CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4961208,FLUOCINONIDE 0.05 % EX GEL,7.94,,,0168013560
4961208,FLUOCINONIDE 0.05 % EX GEL,7.94,,,4778153326
4961208,FLUOCINONIDE 0.05 % EX GEL,7.94,,,5167212793
4961208,FLUOCINONIDE 0.05 % EX GEL,3,,,5295965260
4961208,FLUOCINONIDE 0.05 % EX GEL,10.72,,,7051203460
4961209,FLUOCINONIDE 0.05 % EX OINT,9.43,,,0093026430
4961209,FLUOCINONIDE 0.05 % EX OINT,9.43,,,1671450202
4961209,FLUOCINONIDE 0.05 % EX OINT,9.43,,,4338609562
4961209,FLUOCINONIDE 0.05 % EX OINT,9.43,,,4778156973
4961209,FLUOCINONIDE 0.05 % EX OINT,9.43,,,5167212642
4961209,FLUOCINONIDE 0.05 % EX OINT,9.43,,,5256504030
4961209,FLUOCINONIDE 0.05 % EX OINT,3.11,,,5295931503
4961211,HYDROCORTISONE 2.5 % EX OINT,3,,,0168014630
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,3,,,5167212596
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,3,,,6042990145
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,18.45,,,0168016246
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,18.45,,,0378819045
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,18.45,,,0713065637
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,18.45,,,4229107745
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,18.45,,,5038326845
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,18.45,,,5256503945
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,18.45,,,6233246545
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,18.45,,,7071014014
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,3.55,,,6042990160
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,3,,,5167212593
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,17.32,,,0168016260
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,17.32,,,0378819060
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,17.32,,,0713065660
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,17.32,,,4229107760
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,17.32,,,5038326860
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,17.32,,,5256503960
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,17.32,,,6233246560
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,17.32,,,7071014013
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,3.73,,,5295984715
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,3.71,,,7070010915
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,3.34,,,6042990215
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,0168016315
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,0472040015
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,4229107615
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,5009022890
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,5038326715
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,5167212581
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,5256505115
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,6233254715
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,6498044115
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,6846252917
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,7071014561
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,16.95,,,1671473001
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,16.95,,,1671499201
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,3.52,,,7070010916
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,3.28,,,6042990230
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,3,,,0472040030
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,3,,,4999922130
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,0168016330
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,4229107630
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,5009023240
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,5038326730
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,5167212582
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,5256505130
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,6233254730
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,6498044103
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,6846252935
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,7071014562
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,16.64,,,1671473002
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,16.64,,,1671499202
4961217,HYDROCORTISONE 1 % EX OINT,.5,,,0168002031
4961217,HYDROCORTISONE 1 % EX OINT,.5,,,0168018131
4961218,TIMOLOL MALEATE 0.25 % OP SOLN,6,,,1657114050
4961218,TIMOLOL MALEATE 0.25 % OP SOLN,6,,,6131422605
4961218,TIMOLOL MALEATE 0.25 % OP SOLN,6,,,6498051305
4961218,TIMOLOL MALEATE 0.25 % OP SOLN,3,,,6075880205
4961219,CLINDAMYCIN PHOSPHATE 1 % EX GEL,6.22,,,0168020260
4961219,CLINDAMYCIN PHOSPHATE 1 % EX GEL,3.45,,,5976237432
4961220,ERYTHROMYCIN 2 % EX SOLN,3,,,4580203846
4961220,ERYTHROMYCIN 2 % EX SOLN,3,,,4999921760
4961220,ERYTHROMYCIN 2 % EX SOLN,3,,,4999975260
4961220,ERYTHROMYCIN 2 % EX SOLN,3,,,5256502759
4961220,ERYTHROMYCIN 2 % EX SOLN,3,,,6043267160
4961221,ERYTHROMYCIN 2 % EX GEL,7.43,,,5256503360
4961221,ERYTHROMYCIN 2 % EX GEL,3,,,4580296696
4961221,ERYTHROMYCIN 2 % EX GEL,10.03,,,7051203560
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,8.99,,,6878869901
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,7.49,,,5009023530
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,7.49,,,6846229817
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,5,,,1671449601
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,4.56,,,6699389815
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,4.27,,,1659003315
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,4.1,,,5167240481
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,3.59,,,0472037915
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,3.41,,,5043645461
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,3.37,,,5295963315
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,3,,,0168025815
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,10.09,,,5570052415
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,10.06,,,6318709515
4961223,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX OINT,7.44,,,0168026850
4961223,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX OINT,5.68,,,5256501951
4961223,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX OINT,4.74,,,6699389749
4961224,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,9.09,,,6626792535
4961224,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,22.03,,,2169515635
4961224,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,13.71,,,7218901735
4961224,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,13.49,,,6825889993
4961224,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,12.28,,,2420855555
4961224,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,12.28,,,5009032740
4961225,AMCINONIDE 0.1 % EX CREA,15.12,,,0168027830
4961227,HYDROCORTISONE 2.5 % EX LOTN,3,,,0168028802
4961227,HYDROCORTISONE 2.5 % EX LOTN,3,,,4580293716
4961228,CLOBETASOL PROPIONATE 0.05 % EX GEL,5.52,,,4580292594
4961228,CLOBETASOL PROPIONATE 0.05 % EX GEL,3,,,5167212942
4961228,CLOBETASOL PROPIONATE 0.05 % EX GEL,18.53,,,0168029330
4961228,CLOBETASOL PROPIONATE 0.05 % EX GEL,18.53,,,5038326930
4961228,CLOBETASOL PROPIONATE 0.05 % EX GEL,18.53,,,5256508230
4961229,DESONIDE 0.05 % EX LOTN,7.43,,,0168031004
4961229,DESONIDE 0.05 % EX LOTN,7.43,,,0472080304
4961229,DESONIDE 0.05 % EX LOTN,7.43,,,6846251389
4961230,ECONAZOLE NITRATE 1 % EX CREA,4.01,,,4580246635
4961230,ECONAZOLE NITRATE 1 % EX CREA,3.55,,,4999929915
4961230,ECONAZOLE NITRATE 1 % EX CREA,14.5,,,0168031215
4961230,ECONAZOLE NITRATE 1 % EX CREA,14.5,,,5167213031
4961230,ECONAZOLE NITRATE 1 % EX CREA,14.5,,,5256502215
4961231,CICLOPIROX OLAMINE 0.77 % EX CREA,5.86,,,0713063831
4961231,CICLOPIROX OLAMINE 0.77 % EX CREA,5.86,,,6846229735
4961231,CICLOPIROX OLAMINE 0.77 % EX CREA,3,,,4580213811
4961231,CICLOPIROX OLAMINE 0.77 % EX CREA,3,,,5167213182
4961232,METRONIDAZOLE 0.75 % EX CREA,8.1,,,0168032346
4961232,METRONIDAZOLE 0.75 % EX CREA,6.81,,,0472091145
4961232,METRONIDAZOLE 0.75 % EX CREA,6.78,,,6699396045
4961232,METRONIDAZOLE 0.75 % EX CREA,24.44,,,0713063337
4961232,METRONIDAZOLE 0.75 % EX CREA,24.44,,,0713075737
4961234,TRIAMCINOLONE ACETONIDE 0.025 % EX LOTN,3,,,0168033660
4961234,TRIAMCINOLONE ACETONIDE 0.025 % EX LOTN,3,,,5256501059
4961234,TRIAMCINOLONE ACETONIDE 0.025 % EX LOTN,3,,,6043256060
4961236,METRONIDAZOLE 0.75 % EX LOTN,8.38,,,0168038360
4961236,METRONIDAZOLE 0.75 % EX LOTN,7.02,,,6699396159
4961237,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP,50,,,9999100313
4961238,INSULIN NPH ISOPHANE & REGULAR (70-30) 100 UNIT/ML SC SUSP,50,,,9999100311
4961240,INSULIN ASPART 100 UNIT/ML SC SOCT,50,,,9999100327
4961241,INSULIN ASPART PROT & ASPART (70-30) 100 UNIT/ML SC SUSP,50,,,9999100324
4961242,INSULIN DETEMIR 100 UNIT/ML SC SOLN,50,,,9999100323
4961244,INSULIN ASPART 100 UNIT/ML SC SOPN,50,,,9999100325
4961245,INSULIN DETEMIR 100 UNIT/ML SC SOPN,50,,,9999100322
4961246,INSULIN ASPART 100 UNIT/ML SC SOLN,50,,,9999100326
4961247,CROMOLYN SODIUM 20 MG/2ML IN NEBU,6.8,,,0172640649
4961247,CROMOLYN SODIUM 20 MG/2ML IN NEBU,21.69,,,6978420530
4961247,CROMOLYN SODIUM 20 MG/2ML IN NEBU,21.69,,,6978420560
4961248,CYCLOSPORINE MODIFIED 100 MG/ML PO SOLN,11.98,,,0172731320
4961248,CYCLOSPORINE MODIFIED 100 MG/ML PO SOLN,11.98,,,0591222455
4961248,CYCLOSPORINE MODIFIED 100 MG/ML PO SOLN,11.98,,,6050503541
4961249,DIGOXIN 0.25 MG/ML IJ SOLN,7.48,,,0781305972
4961249,DIGOXIN 0.25 MG/ML IJ SOLN,7.48,,,0781305995
4961249,DIGOXIN 0.25 MG/ML IJ SOLN,6.6,,,0641141035
4961249,DIGOXIN 0.25 MG/ML IJ SOLN,6.6,,,0641618401
4961249,DIGOXIN 0.25 MG/ML IJ SOLN,6.6,,,0641618425
4961249,DIGOXIN 0.25 MG/ML IJ SOLN,6,,,0641141031
4961250,RANITIDINE HCL 150 MG/6ML IJ SOLN,6,,,5539061601
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,3.9,,,7070010918
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,3.26,,,6042990245
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,3,,,5167212586
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,0168016346
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,0472040045
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,4229107645
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,5038326745
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,5256505145
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,6233254745
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,6498044145
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,6846252947
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,17.1,,,7071014564
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,16.91,,,1671473003
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,16.91,,,1671499203
4961253,LAMIVUDINE 10 MG/ML PO SOLN,3,,,1013560571
4961253,LAMIVUDINE 10 MG/ML PO SOLN,3,,,5483856670
4961253,LAMIVUDINE 10 MG/ML PO SOLN,3,,,5723727424
4961253,LAMIVUDINE 10 MG/ML PO SOLN,3,,,6586205524
4961255,ATOVAQUONE 750 MG/5ML PO SUSP,20.13,,,0121088818
4961255,ATOVAQUONE 750 MG/5ML PO SUSP,16.52,,,0121088842
4961255,ATOVAQUONE 750 MG/5ML PO SUSP,16.52,,,5026808612
4961255,ATOVAQUONE 750 MG/5ML PO SUSP,16.52,,,6846242169
4961256,ABACAVIR SULFATE 20 MG/ML PO SOLN,3,,,3172256224
4961256,ABACAVIR SULFATE 20 MG/ML PO SOLN,3,,,6498040524
4961257,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,8.32,,,6878873532
4961257,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,6.94,,,5009041370
4961257,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,6.94,,,6699301968
4961267,THERA-GESIC 1-15 % EX CREA,.5,,,0178032003
4961267,GNP MUSCLE RUB 10-15 % EX CREA,.5,,,2438501121
4961267,ICY HOT EXTRA STRENGTH 10-30 % EX CREA,.5,,,4116700891
4961267,ARTHRITIS HOT 10-15 % EX CREA,.5,,,4116706003
4961267,MUSCLE RUB 10-15 % EX CREA,.5,,,4580217453
4961267,MUSCLE RUB 10-15 % EX CREA,.5,,,5182400703
4961267,MUSCLE RUB 10-15 % EX CREA,.5,,,6878868578
4961267,THERA-GESIC 1-15 % EX CREA,.5,,,7126900503
4961268,THERA-GESIC 1-15 % EX CREA,.5,,,0178032005
4961269,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,3,,,5504514959
4961269,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,.5,,,0121077504
4961269,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,.5,,,5493220885
4961269,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,.5,,,6878876081
4961270,GUAIFENESIN 100 MG/5ML PO SYRP,.5,,,5295985104
4961271,GUAIFENESIN 100 MG/5ML PO SYRP,.5,,,5009027110
4961272,TETRAHYDROZOLINE HCL 0.05 % OP SOLN,3,,,1191720073
4961272,TETRAHYDROZOLINE HCL 0.05 % OP SOLN,3,,,5504526035
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,0168013330
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,1659006030
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,4580243411
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,5167212752
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,5167220022
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,5295949330
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,5504521886
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,6626797930
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,6939600120
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,7040392530
4961278,SELENIUM SULFIDE 2.5 % EX LOTN,.5,,,6043252804
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0093672345
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0276040113
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0378967130
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0378967131
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0378967158
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0378967160
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0378967191
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0378967193
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0487020101
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0487020102
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0487020103
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0487020160
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0591381715
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0591381730
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0591381760
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0781714651
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0781714663
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0781714687
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,5009025670
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6042997530
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6042997560
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6068740579
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6068740579
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6068740583
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6878876783
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,69097-173-48
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,69097173487
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6909717353
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6909717364
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6909784034
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6909784053
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,7120505130
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,7620460001
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,7620460005
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,7620460012
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,7620460030
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,7620460060
4961281,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,6,,,0409317801
4961281,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,6,,,0409317816
4961282,LIDOCAINE HCL 2 % IJ SOLN,6,,,0409427701
4961282,LIDOCAINE HCL 2 % IJ SOLN,6,,,0409427716
4961282,LIDOCAINE HCL 2 % IJ SOLN,6,,,5515025520
4961282,LIDOCAINE HCL 2 % IJ SOLN,6,,,99999100239
4961283,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,6,,,0409318201
4961283,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,6,,,0409318211
4961284,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,6,,,0409317803
4961284,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,6,,,0409317818
4961285,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,6,,,0409318203
4961286,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,0409428202
4961286,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,0409428212
4961287,LIDOCAINE HCL 2 % IJ SOLN,6,,,5515025410
4961288,LIDOCAINE HCL (PF) 1 % IJ SOLN,6,,,5515016102
4961289,LIDOCAINE HCL (PF) 1 % IJ SOLN,6,,,0143959501
4961289,LIDOCAINE HCL (PF) 1 % IJ SOLN,6,,,0143959525
4961289,LIDOCAINE HCL (PF) 1 % IJ SOLN,6,,,5515016205
4961290,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,3.12,,,1747871110
4961290,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,3.12,,,1747871131
4961291,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,79.01,,,0310737020
4961293,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,69.12,,,0310737220
4961295,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,0409116202
4961295,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,0409116209
4961295,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,0409116210
4961295,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,0409116219
4961295,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,2502166430
4961295,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,5515017030
4961299,DIHYDROERGOTAMINE MESYLATE 4 MG/ML NA SOLN,988.13,,,6868235710
4961299,DIHYDROERGOTAMINE MESYLATE 4 MG/ML NA SOLN,1028.07,,,6909750327
4961299,DIHYDROERGOTAMINE MESYLATE 4 MG/ML NA SOLN,1028.07,,,6909750331
4961300,ACYCLOVIR 5 % EX OINT,53.17,,,0168082530
4961300,ACYCLOVIR 5 % EX OINT,53.17,,,0713063031
4961300,ACYCLOVIR 5 % EX OINT,53.17,,,1366851502
4961300,ACYCLOVIR 5 % EX OINT,53.17,,,3557340331
4961300,ACYCLOVIR 5 % EX OINT,53.17,,,5167213602
4961300,ACYCLOVIR 5 % EX OINT,53.17,,,6516283596
4961300,ACYCLOVIR 5 % EX OINT,53.17,,,6838299204
4961300,ACYCLOVIR 5 % EX OINT,53.17,,,6846274635
4961300,ACYCLOVIR 5 % EX OINT,53.17,,,7257808206
4961300,ACYCLOVIR 5 % EX OINT,52.48,,,1671466802
4961300,ACYCLOVIR 5 % EX OINT,51.2,,,0591115930
4961300,ACYCLOVIR 5 % EX OINT,50.68,,,1671488502
4961300,ACYCLOVIR 5 % EX OINT,42.54,,,0378870049
4961300,ACYCLOVIR 5 % EX OINT,24,,,6364630030
4961301,PYRIDOSTIGMINE BROMIDE 60 MG/5ML PO SOLN,5.66,,,6868230705
4961301,PYRIDOSTIGMINE BROMIDE 60 MG/5ML PO SOLN,5.66,,,7095414810
4961302,SALINE NASAL SPRAY 0.65 % NA SOLN,.5,,,4961431213
4961302,SALINE NASAL SPRAY 0.65 % NA SOLN,.5,,,6961805153
4961303,AYR SALINE NASAL NA GEL,.5,,,0225052547
4961303,AYR SALINE NASAL NA GEL,.5,,,0225052573
4961306,AMMONIUM LACTATE 12 % EX LOTN,3,,,4580241954
4961306,AMMONIUM LACTATE 12 % EX LOTN,3,,,5167213005
4961306,AMMONIUM LACTATE 12 % EX LOTN,3,,,6304448409
4961307,PILOCARPINE HCL 4 % OP SOLN,14.09,,,6131420615
4961307,PILOCARPINE HCL 4 % OP SOLN,13.55,,,1747822612
4961307,PILOCARPINE HCL 4 % OP SOLN,13.26,,,7006920101
4961308,DESOXIMETASONE 0.25 % EX CREA,7.77,,,0472047815
4961308,DESOXIMETASONE 0.25 % EX CREA,7.77,,,5009032410
4961308,DESOXIMETASONE 0.25 % EX CREA,7.77,,,6818095001
4961308,DESOXIMETASONE 0.25 % EX CREA,5.83,,,4580249535
4961308,DESOXIMETASONE 0.25 % EX CREA,4.3,,,5167212701
4961308,DESOXIMETASONE 0.25 % EX CREA,4.14,,,4999937715
4961308,DESOXIMETASONE 0.25 % EX CREA,3,,,5295915415
4961308,DESOXIMETASONE 0.25 % EX CREA,15.22,,,7120527115
4961309,CHLORHEXIDINE GLUCONATE 0.12 % BULK MT SOLN,3,,,2169502516
4961309,CHLORHEXIDINE GLUCONATE 0.12 % BULK MT SOLN,3,,,5486837220
4961309,CHLORHEXIDINE GLUCONATE 0.12 % BULK MT SOLN,3,,,5504526301
4961311,MEDERMA EX GEL,1,,,0259030320
4961312,SCAR GEL EX GEL,22.5,,,8770174712
4961312,MEDERMA EX GEL,1,,,0259030350
4961312,SCAR GEL EX GEL,.5,,,9629511214
4961313,MEDERMA SPF 30 EX CREA,1,,,0259319282
4961316,LACTATED RINGERS IV SOLN,6,,,0264775000
4961316,LACTATED RINGERS IV SOLN,6,,,0338011704
4961316,LACTATED RINGERS IV SOLN,6,,,0409795348
4961316,LACTATED RINGERS IV SOLN,6,,,0990795309
4961316,LACTATED RINGERS IV SOLN,6,,,1727171007
4961316,LACTATED RINGERS IV SOLN,6,,,6332316426
4961316,LACTATED RINGERS IV SOLN,6,,,6332316476
4961317,NEPHRAMINE 5.4 % IV SOLN,10,,,0264190955
4961318,PROCALAMINE 3 % IV SOLN,10,,,0264191507
4961318,FREAMINE III 3 % IV SOLN,.01,,,0264904055
4961319,STERILE WATER FOR IRRIGATION IR SOLN,3,,,0264210100
