CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4953587,LISINOPRIL 30 MG PO TABS,3.02,,,6800133600
4953587,LISINOPRIL 30 MG PO TABS,3.01,,,5456957280
4953587,LISINOPRIL 30 MG PO TABS,3.01,,,6818051601
4953587,LISINOPRIL 30 MG PO TABS,3.01,,,6818098201
4953587,LISINOPRIL 30 MG PO TABS,3.01,,,6864555454
4953587,LISINOPRIL 30 MG PO TABS,3,,,0185010301
4953587,LISINOPRIL 30 MG PO TABS,3,,,0378207701
4953587,LISINOPRIL 30 MG PO TABS,3,,,0591088501
4953587,LISINOPRIL 30 MG PO TABS,3,,,0781167301
4953587,LISINOPRIL 30 MG PO TABS,3,,,1672937901
4953587,LISINOPRIL 30 MG PO TABS,3,,,3172242101
4953587,LISINOPRIL 30 MG PO TABS,3,,,3172242110
4953587,LISINOPRIL 30 MG PO TABS,3,,,4306381401
4953587,LISINOPRIL 30 MG PO TABS,3,,,4354741810
4953587,LISINOPRIL 30 MG PO TABS,3,,,4354741850
4953587,LISINOPRIL 30 MG PO TABS,3,,,5107926140
4953587,LISINOPRIL 30 MG PO TABS,3,,,5486847800
4953587,LISINOPRIL 30 MG PO TABS,3,,,5723705600
4953587,LISINOPRIL 30 MG PO TABS,3,,,5886475030
4953587,LISINOPRIL 30 MG PO TABS,3,,,6050501880
4953587,LISINOPRIL 30 MG PO TABS,3,,,6050501881
4953587,LISINOPRIL 30 MG PO TABS,3,,,6330459901
4953587,LISINOPRIL 30 MG PO TABS,3,,,6467995302
4953587,LISINOPRIL 30 MG PO TABS,3,,,6586204101
4953587,LISINOPRIL 30 MG PO TABS,3,,,6586204105
4953587,LISINOPRIL 30 MG PO TABS,3,,,6586204199
4953587,LISINOPRIL 30 MG PO TABS,3,,,6668507051
4953587,LISINOPRIL 30 MG PO TABS,3,,,6668507052
4953587,LISINOPRIL 30 MG PO TABS,3,,,6818051602
4953587,LISINOPRIL 30 MG PO TABS,3,,,6818051609
4953587,LISINOPRIL 30 MG PO TABS,3,,,6818098202
4953587,LISINOPRIL 30 MG PO TABS,3,,,7628242101
4953588,GLYCOPYRROLATE 1 MG PO SPLIT TABLET,3.21,,,9999100385
4953590,ISRADIPINE 2.5 MG PO CAPS,4.76,,,5026845411
4953590,ISRADIPINE 2.5 MG PO CAPS,3,,,1625253901
4953591,LAMOTRIGINE 200 MG PO TABS,3.3,,,6050526805
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,0093724806
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,0440769810
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,0440769820
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,0440769830
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,1366804905
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,1366804960
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,4229136960
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,5107986601
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,5107986620
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,5511122305
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,5511122360
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,6586223001
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,6586223060
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,6808432111
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,6808432121
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,6838201005
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,6838201014
4953591,LAMOTRIGINE 200 MG PO TABS,13.56,,,6878868223
4953591,LAMOTRIGINE 200 MG PO TABS,13.56,,,6878868226
4953591,LAMOTRIGINE 200 MG PO TABS,13.56,,,6878868229
4953591,LAMOTRIGINE 200 MG PO TABS,13,,,6808481095
4953591,LAMOTRIGINE 200 MG PO TABS,12.27,,,5167241334
4953591,LAMOTRIGINE 200 MG PO TABS,11.71,,,1671470301
4953591,LAMOTRIGINE 200 MG PO TABS,11.61,,,5456966830
4953591,LAMOTRIGINE 200 MG PO TABS,11.53,,,2930011416
4953591,LAMOTRIGINE 200 MG PO TABS,11.38,,,2930011405
4953591,LAMOTRIGINE 200 MG PO TABS,11.34,,,0378425405
4953591,LAMOTRIGINE 200 MG PO TABS,11.34,,,0378425491
4953591,LAMOTRIGINE 200 MG PO TABS,11.34,,,6050526806
4953591,LAMOTRIGINE 200 MG PO TABS,11.34,,,7133500101
4953591,LAMOTRIGINE 200 MG PO TABS,11.34,,,7133500102
4953591,LAMOTRIGINE 200 MG PO TABS,11.34,,,7133500103
4953591,LAMOTRIGINE 200 MG PO TABS,11.34,,,7133500104
4953591,LAMOTRIGINE 200 MG PO TABS,11.34,,,7133500105
4953591,LAMOTRIGINE 200 MG PO TABS,11.31,,,5974624805
4953591,LAMOTRIGINE 200 MG PO TABS,11.31,,,5974624860
4953591,LAMOTRIGINE 200 MG PO TABS,11.31,,,6909715215
4953591,LAMOTRIGINE 200 MG PO TABS,11.3,,,6233204060
4953594,LEVOTHYROXINE 44 MCG SPLIT TABLET,3,,,9999100387
4953596,FLUCONAZOLE 50 MG SPLIT TABS,48,,,9999100388
4953598,CO Q-10 200 MG PO CAPS,1,,,7431202099
4953598,CO Q-10 200 MG PO CAPS,.5,,,3720574970
4953598,CO Q-10 200 MG PO CAPS,.5,,,4098527435
4953599,FISH OIL 1000 MG PO CPDR,3,,,6809410961
4953599,FISH OIL 1000 MG PO CPDR,3,,,9629512817
4953600,SODIUM CHLORIDE FLUSH 0.9 % IV SOLN,6,,,0019118875
4953601,DILTIAZEM HCL 120 MG PO TABS,5.77,,,0378052501
4953601,DILTIAZEM HCL 120 MG PO TABS,4.1,,,3535690730
4953601,DILTIAZEM HCL 120 MG PO TABS,3,,,0093032101
4953601,DILTIAZEM HCL 120 MG PO TABS,3,,,0440741390
4953602,CETAPHIL MOISTURIZING EX CREA,.5,,,0299391716
4953603,QUINAPRIL HCL 40 MG PO TABS,5.69,,,5486852460
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,0378027277
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,0440807206
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,3172227090
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,4229170490
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,4354741309
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,5456957110
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,5456957111
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,6050501750
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,6050501751
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,6586262090
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,6800118605
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,6800126005
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,6818055909
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,6909784305
4953604,DEXMEDETOMIDINE HCL 400 MCG/4ML IV SOLN,47.37,,,4456760004
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,5.9,,,1366809590
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,5.9,,,5723718590
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3.27,,,6042909090
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,0781525292
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,1366809505
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,3334203510
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,6586260990
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,6586260999
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,6838220010
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,6838220016
4953607,TOPIRAMATE 200 MG PO TABS,3,,,0093722006
4953607,TOPIRAMATE 200 MG PO TABS,3,,,0093722010
4953607,TOPIRAMATE 200 MG PO TABS,3,,,1366803405
4953607,TOPIRAMATE 200 MG PO TABS,3,,,1366803460
4953607,TOPIRAMATE 200 MG PO TABS,3,,,3172228105
4953607,TOPIRAMATE 200 MG PO TABS,3,,,5026875311
4953607,TOPIRAMATE 200 MG PO TABS,3,,,5026875315
4953607,TOPIRAMATE 200 MG PO TABS,3,,,6042977210
4953607,TOPIRAMATE 200 MG PO TABS,3,,,6042977260
4953607,TOPIRAMATE 200 MG PO TABS,3,,,6275671213
4953607,TOPIRAMATE 200 MG PO TABS,3,,,6275671286
4953607,TOPIRAMATE 200 MG PO TABS,3,,,6586217460
4953607,TOPIRAMATE 200 MG PO TABS,3,,,6838214105
4953607,TOPIRAMATE 200 MG PO TABS,21.51,,,7133500471
4953607,TOPIRAMATE 200 MG PO TABS,21.51,,,7133500472
4953607,TOPIRAMATE 200 MG PO TABS,21.51,,,7133500473
4953607,TOPIRAMATE 200 MG PO TABS,21.51,,,7133500474
4953607,TOPIRAMATE 200 MG PO TABS,21.51,,,7133500475
4953607,TOPIRAMATE 200 MG PO TABS,20.93,,,5570022630
4953607,TOPIRAMATE 200 MG PO TABS,19.56,,,6878868243
4953607,TOPIRAMATE 200 MG PO TABS,19.56,,,6878868245
4953607,TOPIRAMATE 200 MG PO TABS,19.56,,,6878868246
4953607,TOPIRAMATE 200 MG PO TABS,19.56,,,6878868249
4953607,TOPIRAMATE 200 MG PO TABS,16.3,,,6838214114
4953607,TOPIRAMATE 200 MG PO TABS,16.12,,,6909781903
4953607,TOPIRAMATE 200 MG PO TABS,14.51,,,6909781915
4953607,TOPIRAMATE 200 MG PO TABS,11.6,,,6808434511
4953607,TOPIRAMATE 200 MG PO TABS,11.6,,,6808434521
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,5.41,,,5511133901
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,5.41,,,5723714301
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,5.41,,,5723714305
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,5.41,,,6586258301
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,5.41,,,6586258305
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,5.25,,,5511133905
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,4.33,,,0093737101
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,4.27,,,0781227201
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,4.27,,,0781227264
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,4.18,,,0781227210
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,4.15,,,6808434911
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,4.15,,,6808434921
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,4.11,,,0093737110
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,3.8,,,0440714130
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,3.62,,,0440714190
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,3,,,0378689601
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,3,,,0378689605
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,3,,,0591375801
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,3,,,0591375805
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,3,,,6800113300
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,3,,,6818075601
4953609,CENTRUM SILVER ULTRA WOMENS PO TABS,.5,,,0005475650
4953609,CENTRUM SILVER ULTRA WOMENS PO TABS,.5,,,0005475664
4953609,CENTRUM SILVER ULTRA WOMENS PO TABS,.5,,,0005475670
4953611,COLCHICINE 0.6 MG PO CAPS,13.35,,,6068735825
4953611,COLCHICINE 0.6 MG PO CAPS,13.35,,,6068735895
4953611,COLCHICINE 0.6 MG PO CAPS,13.07,,,0143301801
4953611,COLCHICINE 0.6 MG PO CAPS,13.07,,,0143301810
4953611,COLCHICINE 0.6 MG PO CAPS,13.07,,,6068735825
4953612,VENLAFAXINE HCL 37.5MG PO SPLIT TAB,4.37,,,9999100405
4953613,PHYTONADIONE 2.5 MG SPLIT TAB,141.02,,,9999100406
4953615,AMIODARONE HCL 100 MG PO TABS,14.86,,,4229111890
4953615,AMIODARONE HCL 100 MG PO TABS,14.86,,,4249430703
4953615,AMIODARONE HCL 100 MG PO TABS,14.86,,,5167240556
4953615,AMIODARONE HCL 100 MG PO TABS,14.86,,,5186215430
4953615,AMIODARONE HCL 100 MG PO TABS,14.86,,,5186224030
4953616,MAPROTILINE HCL 75 MG PO TABS,3.75,,,0378009201
4953618,TRAMADOL HCL 25 MG SPLIT TABLET,3,,,9999100409
4953619,AMPICILLIN-SULBACTAM SODIUM 15 (10-5) G IJ SOLR,153.7,,,6745764910
4953619,AMPICILLIN-SULBACTAM SODIUM 15 (10-5) G IJ SOLR,134.4,,,2502118899
4953619,AMPICILLIN-SULBACTAM SODIUM 15 (10-5) G IJ SOLR,131.6,,,5515011899
4953622,CARBIDOPA-LEVODOPA 6.25-25 MG PO SPLIT TABS,3,,,9999100414
4953625,POTASSIUM BICARB-CITRIC ACID 20 MEQ PO TBEF,3,,,51801-012-01
4953627,CALCIUM 600 MG PO TABS,.5,,,1191705038
4953627,CALCIUM 600 MG PO TABS,.5,,,4810705123
4953628,CLOZAPINE 50 MG PO TABS,3.3,,,0093440401
4953628,CLOZAPINE 50 MG PO TABS,3.3,,,5186227201
4953628,CLOZAPINE 50 MG PO TABS,3.3,,,5186227205
4953628,CLOZAPINE 50 MG PO TABS,3.3,,,6586284501
4953628,CLOZAPINE 50 MG PO TABS,3,,,0093440405
4953628,CLOZAPINE 50 MG PO TABS,3,,,0093440419
4953628,CLOZAPINE 50 MG PO TABS,3,,,0093440493
4953628,CLOZAPINE 50 MG PO TABS,3,,,0378097201
4953628,CLOZAPINE 50 MG PO TABS,3,,,5766424188
4953630,CARBIDOPA-LEVODOPA ER 25-100 MG SPLIT TAB CR,3.16,,,9999100417
4953631,PALIPERIDONE ER 1.5 MG PO TB24,61.19,,,0591369230
4953632,ESCITALOPRAM OXALATE 2.5 MG PO SPLIT TABLET,8.6,,,9999100420
4953633,ASPIRIN 81 MG PO TABS,.5,,,4329255808
4953633,ASPIRIN 81 MG PO TABS,.5,,,4999935930
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,2,,,6191951830
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,0536035510
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1013540501
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1013540510
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1013540513
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1013540560
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1610336499
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,4999965930
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,5295967500
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,5295967560
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,6807104991
4953635,GLIMEPIRIDE 1 MG PO SPLIT TABS,3,,,9999100423
4953636,FELODIPINE ER 2.5 MG PO TB24,5.49,,,5486808230
4953636,FELODIPINE ER 2.5 MG PO TB24,3.02,,,5974636901
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,0378501101
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,0440752290
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,1366813201
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,1366813205
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,1366813210
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,1366813290
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,4229128690
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,5348936801
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,5473890403
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,5473890490
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,6330443501
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,6586267301
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,6586267399
4953637,VITAMIN D3 2000 UNITS PO CAPS,3,,,0536379001
4953637,VITAMIN D3 2000 UNITS PO CAPS,3,,,1191717096
4953637,VITAMIN D3 2000 UNITS PO CAPS,3,,,3076817621
4953637,VITAMIN D3 2000 UNITS PO CAPS,3,,,3076819941
4953637,VITAMIN D3 2000 UNITS PO CAPS,3,,,3160402678
4953637,VITAMIN D3 2000 UNITS PO CAPS,3,,,5456965150
4953637,VITAMIN D3 2000 UNITS PO CAPS,3,,,5456965151
4953637,VITAMIN D3 2000 UNITS PO CAPS,3,,,5462990970
4953637,VITAMIN D3 2000 UNITS PO CAPS,3,,,6961800901
4953637,VITAMIN D3 2000 UNITS PO CAPS,3,,,7431219939
4953637,VITAMIN D3 2000 UNITS PO CAPS,3,,,8113131282
4953638,FAMOTIDINE 10 MG PO TABS,1,,,6318799930
4953638,FAMOTIDINE 10 MG PO TABS,.5,,,0172266246
4953638,FAMOTIDINE 10 MG PO TABS,.5,,,0172266248
4953638,FAMOTIDINE 10 MG PO TABS,.5,,,0172266272
4953638,FAMOTIDINE 10 MG PO TABS,.5,,,4999954630
4953638,FAMOTIDINE 10 MG PO TABS,.5,,,5026830211
4953638,FAMOTIDINE 10 MG PO TABS,.5,,,5026830215
4953639,TADALAFIL 5 MG PO TABS,24.6,,,6699370130
4953639,TADALAFIL 5 MG PO TABS,24.6,,,6699370138
4953639,TADALAFIL 5 MG PO TABS,24.6,,,66996070138
4953640,SELENIUM 200 MCG PO CAPS,.5,,,3076815931
4953640,SELENIUM 200 MCG PO CAPS,.5,,,4098521154
4953640,SELENIUM 200 MCG PO CAPS,.5,,,5445894050
4953640,SELENIUM 200 MCG PO CAPS,.5,,,7431215930
4953640,SELENIUM 200 MCG PO CAPS,.5,,,8839505280
4953640,SELENIUM 200 MCG PO CAPS,.5,,,8839505282
4953641,GUANFACINE HCL 2 MG PO TABS,4.97,,,4229131190
4953641,GUANFACINE HCL 2 MG PO TABS,3,,,0378119001
4953641,GUANFACINE HCL 2 MG PO TABS,3,,,0591045301
4953641,GUANFACINE HCL 2 MG PO TABS,3,,,2465873101
4953641,GUANFACINE HCL 2 MG PO TABS,3,,,5026837411
4953641,GUANFACINE HCL 2 MG PO TABS,3,,,5026837415
4953641,GUANFACINE HCL 2 MG PO TABS,3,,,5486848760
4953641,GUANFACINE HCL 2 MG PO TABS,3,,,5486848761
4953641,GUANFACINE HCL 2 MG PO TABS,3,,,5486848762
4953641,GUANFACINE HCL 2 MG PO TABS,3,,,6042986201
4953641,GUANFACINE HCL 2 MG PO TABS,3,,,6516271310
4953644,VITAMIN B-12 250 MCG SPLIT TABLET,.5,,,9999100430
4953645,PAROXETINE HCL 10 MG PO SPLIT TABS,5.29,,,9999100429
4953647,WARFARIN SODIUM 0.25 MG PO SPLIT TABLET,3,,,9999100431
4953650,TRUEPLUS GLUCOSE PO CHEW,.5,,,56151161051
4953652,WARFARIN SODIUM 0.5 MG PO SPLIT TABS,3,,,9999100432
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,9.93,,,5528991630
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,8.5,,,5528991690
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3.01,,,7133507011
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0093035001
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0093035005
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0093035010
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0406048501
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0406048505
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0603233921
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0603233928
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,4999902601
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,4999902630
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,4999902640
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,4999902660
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,4999902690
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5295944600
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5295944620
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5295944624
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5295944630
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5295944660
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5456903021
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5456903028
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5486808600
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5486808601
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5486808602
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504518970
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504518971
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504518975
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504518976
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504518977
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504518978
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504518979
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504533575
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6191927390
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6330456101
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426701
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426702
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426703
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426704
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426705
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426708
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426710
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426712
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426715
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426720
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426728
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426730
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426740
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426750
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426760
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6387426790
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6626700220
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6626700230
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6626700260
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6626710050
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6633663230
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6633663290
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6808437301
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6808437311
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6878897361
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6878897362
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6878897363
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6878897366
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6878897369
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,7133507013
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,10.6,,,5528991620
4953654,THEOPHYLLINE ER 400 MG PO TB24,3,,,0378048601
4953654,THEOPHYLLINE ER 400 MG PO TB24,3,,,4285870101
4953655,ACIDOPHILUS PO CAPS,.5,,,0761051520
4953655,ACIDOPHILUS PO CAPS,.5,,,3720554865
4953655,ACIDOPHILUS PO CAPS,.5,,,4329250022
4953655,ACIDOPHILUS PO CAPS,.5,,,4329255746
4953655,ACIDOPHILUS PO CAPS,.5,,,4810704894
4953655,ACIDOPHILUS PO CAPS,.5,,,5462966477
4953656,ALPHA-LIPOIC ACID 100 MG PO TABS,.5,,,4329256304
4953658,PRASUGREL HCL 5 MG SPLIT TABLET,33.41,,,9999100433
4953660,MAGNESIUM 500 MG PO TABS,.5,,,3076803999
4953661,CETIRIZINE HCL 5 MG PO TABS,5.35,,,5570033130
4953661,CETIRIZINE HCL 5 MG PO TABS,2.5,,,1657140110
4953661,CETIRIZINE HCL 5 MG PO TABS,1.5,,,0781168301
4953661,CETIRIZINE HCL 5 MG PO TABS,.5,,,0378363501
4953661,CETIRIZINE HCL 5 MG PO TABS,.5,,,6050526321
4953662,LEVOTHYROXINE SODIUM 37.5 MCG PO SPLIT TABS,3,,,9999100436
4953663,METHYLPREDNISOLONE 2 MG PO SPLIT TABS,3,,,09999100435
4953664,WARFARIN SODIUM 1.5 MG SPLIT TABLET,3,,,9999100439
4953665,CALCIUM + D3 600-200 MG-UNIT PO TABS,3,,,0904585652
4953665,CALCIUM + D3 600-200 MG-UNIT PO TABS,3,,,0904585692
4953665,CALCIUM + D3 600-200 MG-UNIT PO TABS,3,,,3786400019
