CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4963507,BRIMONIDINE TARTRATE 0.2 % OP SOLN,11.51,,,6936710904
4963508,ITRACONAZOLE 10 MG/ML PO SOLN,5.15,,,9999100399
4963509,ACETYLCYSTEINE 20 % IN SOLN,7.48,,,9999100401
4963511,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN,6,,,9999100402
4963512,ACETYLCYSTEINE 10 % IN SOLN,3,,,0409330703
4963512,ACETYLCYSTEINE 10 % IN SOLN,3,,,6332369130
4963513,VANCOMYCIN 50 MG/ML PO SOLN - FIRST,3,,,9999100398
4963514,FIRST-OMEPRAZOLE 2 MG/ML PO SUSP,3,,,9999100120
4963516,OXYCODONE HCL 100 MG/5ML PO CONC,14.58,,,9999100214
4963518,CETACAINE 2-2-14 % EX AERO,7.24,,,1022302013
4963519,LABETALOL UNIT DOSE SUSPENSION 40 MG/ML,3,,,9999100407
4963520,LABETALOL UNIT DOSE SUSPENSION 40 MG/ML,3,,,9999100408
4963521,OASIS MOISTURIZING MOUTHWASH MT LIQD,.5,,,9866900200
4963522,SIROLIMUS 1 MG/ML PO SOLN,71.58,,,9999100413
4963523,CAMPHOR-MENTHOL 0.5-0.5 % EX LOTN,.5,,,7346206285
4963524,VANCOMYCIN 125 MG/5ML COMPOUNDED ORAL SUSPENSION,3,,,9999100391
4963524,VANCOMYCIN 125 MG/5ML COMPOUNDED ORAL SUSPENSION,3,,,9999100469
4963525,ERGOCALCIFEROL 200 MCG/ML PO SOLN,3,,,9999100415
4963526,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,6,,,9999100419
4963527,SIROLIMUS 1 MG/ML PO SOLN,71.58,,,9999100421
4963528,SIROLIMUS 1 MG/ML PO SOLN,71.58,,,9999100422
4963529,URSODIOL 20 MG/ML COMPOUNDED ORAL SUSPENSION,15.57,,,9999100218
4963530,COD LIVER OIL 5000-500 UNIT/5ML PO OIL,3,,,0395063594
4963531,LACTATED RINGERS IV SOLN,6,,,0264775020
4963531,LACTATED RINGERS IV SOLN,6,,,0338011702
4963531,LACTATED RINGERS IV SOLN,6,,,0990795302
4963531,LACTATED RINGERS IV SOLN,6,,,1727171005
4963531,LACTATED RINGERS IV SOLN,6,,,6332316424
4963531,LACTATED RINGERS IV SOLN,6,,,6332316474
4963533,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,3,,,9999100424
4963534,LABETALOL UNIT DOSE SUSPENSION 40 MG/ML,3,,,9999100425
4963535,LABETALOL UNIT DOSE SUSPENSION 40 MG/ML,3,,,9999100426
4963536,LABETALOL UNIT DOSE SUSPENSION 40 MG/ML,3,,,9999100427
4963537,GABAPENTIN 250 MG/5ML PO SOLN,3,,,9999100911
4963538,LABETALOL UNIT DOSE SUSPENSION 40 MG/ML,3,,,9999100428
4963539,COD LIVER OIL 5000-500 UNIT/5ML PO OIL,3,,,9999101567
4963539,COD LIVER OIL 5000-500 UNIT/5ML PO OIL,3,,,99999100284
4963540,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,6,,,9999100842
4963540,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,17.28,,,9999100836
4963540,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,12.96,,,0409128304
4963540,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,12.96,,,0409128305
4963544,LIDOCAINE HCL (PF) 1 % IJ SOLN,6,,,9999100437
4963545,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,9999100438
4963548,KCL IN DEXTROSE-NACL 10-5-0.45 MEQ/L-%-% IV SOLN,6,,,0264763400
4963548,KCL IN DEXTROSE-NACL 10-5-0.45 MEQ/L-%-% IV SOLN,6,,,0338066904
4963548,KCL IN DEXTROSE-NACL 10-5-0.45 MEQ/L-%-% IV SOLN,6,,,0409799309
4963549,HEPARIN LOCK FLUSH 10 UNIT/ML IV SOLN,6,,,6380750031
4963549,HEPARIN LOCK FLUSH 10 UNIT/ML IV SOLN,6,,,6380756031
4963549,HEPARIN LOCK FLUSH 10 UNIT/ML IV SOLN,6,,,6425322223
4963549,HEPARIN LOCK FLUSH 10 UNIT/ML IV SOLN,6,,,6425322233
4963550,CLINDAMYCIN-TRETINOIN 1.2-0.025 % EX GEL,26.42,,,0472179030
4963551,CLINDAMYCIN PHOSPHATE 300 MG/2ML IV SOLN,7.44,,,4778161969
4963551,CLINDAMYCIN PHOSPHATE 300 MG/2ML IV SOLN,7.44,,,4778161994
4963551,CLINDAMYCIN PHOSPHATE 300 MG/2ML IV SOLN,6,,,4778146269
4963552,ACETYLCYSTEINE 20 % IN SOLN,7.48,,,9999100441
4963553,MIDAZOLAM HCL 10 MG/2ML IJ SOLN,6.77,,,6332341203
4963553,MIDAZOLAM HCL (PF) 10 MG/2ML IJ SOLN,6,,,0409230802
4963553,MIDAZOLAM HCL (PF) 5 MG/ML IJ SOLN,6,,,0409230822
4963553,MIDAZOLAM HCL (PF) 10 MG/2ML IJ SOLN,6,,,0409230850
4963553,MIDAZOLAM HCL 5 MG/ML IJ SOLN WRAPPER,6,,,0409230870
4963553,MIDAZOLAM HCL 10 MG/2ML IJ SOLN,6,,,0641606301
4963553,MIDAZOLAM HCL 10 MG/2ML IJ SOLN,6,,,0641606301
4963553,MIDAZOLAM HCL 10 MG/2ML IJ SOLN,6,,,0641606310
4963553,MIDAZOLAM HCL 10 MG/2ML IJ SOLN,6,,,0641606325
4963553,MIDAZOLAM HCL 10 MG/2ML IJ SOLN,6,,,1747852402
4963553,MIDAZOLAM HCL 10 MG/2ML IJ SOLN,6,,,6332341202
4963554,PETROLEUM JELLY GEL,.5,,,6671568354
4963554,PETROLEUM JELLY GEL,.5,,,7000000191
4963555,STERILE WATER FOR INJECTION IJ SOLN,6,,,0409488725
4963555,STERILE WATER FOR INJECTION IJ SOLN,6,,,0409488799
4963555,STERILE WATER FOR INJECTION IJ SOLN,6,,,6332318500
4963557,ACETYLCYSTEINE 10 % IN SOLN,6.14,,,6332369504
4963557,ACETYLCYSTEINE 10 % IN SOLN,4.98,,,0517750401
4963557,ACETYLCYSTEINE 10 % IN SOLN,4.98,,,0517750425
4963561,FLANDERS BUTTOCKS EX OINT,.5,,,8164219344
4963562,CLOBETASOL PROP EMOLLIENT BASE 0.05 % EX CREA,9.08,,,5074231130
4963562,CLOBETASOL PROP EMOLLIENT BASE 0.05 % EX CREA,9.08,,,5256509430
4963564,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,34.16,,,0781903995
4963564,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,32.46,,,0409110301
4963564,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,32.46,,,0409110311
4963564,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,32.46,,,6332341820
4963564,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,32.46,,,7006915101
4963564,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,32.46,,,7006915110
4963564,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,27.6,,,7128871320
4963564,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,27.6,,,7128871321
4963564,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,27.32,,,0781315380
4963564,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,27.32,,,0781315395
4963565,CLINDAMYCIN PHOSPHATE 300 MG/2ML IJ SOLN,6,,,2502111502
4963565,CLINDAMYCIN PHOSPHATE 300 MG/2ML IJ SOLN,6,,,4778145968
4963565,CLINDAMYCIN PHOSPHATE 300 MG/2ML IJ SOLN,6,,,6745781400
4963565,CLINDAMYCIN PHOSPHATE 300 MG/2ML IJ SOLN,6,,,6745781402
4963565,CLINDAMYCIN PHOSPHATE 300 MG/2ML IJ SOLN,6,,,7261163401
4963565,CLINDAMYCIN PHOSPHATE 300 MG/2ML IJ SOLN,6,,,7261163425
4963566,NALOXONE HCL 0.4 MG/ML IJ SOCT,37.06,,,0409178203
4963566,NALOXONE HCL 0.4 MG/ML IJ SOCT,37.06,,,0409178269
4963568,ACETYLCYSTEINE 10 % IN SOLN,3,,,9999100443
4963569,INFUVITE ADULT IV INJ,6,,,5464356502
4963569,INFUVITE ADULT IV INJ,6,,,5464378742
4963569,INFUVITE ADULT IV INJ,6,,,5464390152
4963569,M.V.I. ADULT IV INJ,6,,,6170342273
4963569,M.V.I. ADULT IV INJ,6,,,6170342278
4963569,M.V.I. ADULT IV INJ,6,,,6170342283
4963570,ACETAMINOPHEN 160 MG/5ML PO SUSP,.5,,,6809423159
4963571,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,3,,,1785623505
4963571,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,3,,,9999100450
4963572,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER,.5,,,4580243321
4963573,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER,.5,,,9999100449
4963575,PROMETHAZINE GEL 25 MG/0.5 ML SYRINGE,3,,,9999100451
4963576,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,16.36,,,9999100452
4963577,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,16.36,,,9999100453
4963578,GERITOL TONIC PO LIQD,3,,,9999100455
4963579,OMEPRAZOLE SUSP 40MG/20ML,3,,,9999100456
4963581,FLUCONAZOLE IN SODIUM CHLORIDE 100-0.9 MG/50ML-% IV SOLN,6,,,3600026110
4963584,MULTI-DELYN PO LIQD,.5,,,9999100459
4963585,DOXY/HYDROCORT/DIPHENHYD/LIDO/NYSTATIN SOLUTION,3,,,9999100461
4963586,DOXY/HYDROCORT/LIDO/NYSTATIN SOLUTION,3,,,9999100462
4963587,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,3,,,9999100460
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,7.5,,,4219260501
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,7.5,,,4219260510
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,7.5,,,6954337613
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,7.2,,,7086040010
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,7.2,,,7086040041
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,7,,,6785004100
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,7,,,6785004110
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,7,,,6785004200
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,7,,,6785004210
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,0517096001
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,0517096010
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,1747821710
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,3982210001
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,3982210016
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,3982210017
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,4778160122
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,4778160191
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,6050561690
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,6050561691
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,6199006110
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,6199006112
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,6332356310
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,6954337622
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,6,,,6954337623
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,17.36,,,6745719700
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,17.36,,,6745719710
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,13.88,,,6745729300
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,13.88,,,6745729310
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,13.2,,,1478950010
4963588,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,12,,,5515018810
4963590,OMEPRAZOLE+SYRSPEND SF ALKA 2 MG/ML PO SUSP,3,,,5155213501
4963591,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,6,,,0409189101
4963591,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,6,,,0409189103
4963591,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,6,,,0409189110
4963591,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,6,,,0409189111
4963591,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,6,,,0641612501
4963591,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,6,,,0641612525
4963591,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,6,,,7257244001
4963591,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,6,,,7257244025
4963591,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,6,,,9999100662
4963593,GERITOL TONIC PO LIQD,3,,,4601701112
4963594,AL/MAG/SIMETH-LID-DIP MAGIC MOUTHWASH SUSPENSION,3,,,9999100464
4963596,LACOSAMIDE 10 MG/ML PO SOLN,3.45,,,9999100465
4963599,POVIDONE-IODINE 10 % EX SOLN,3,,,5042501198
4963601,UREA 40 % EX CREA,3,,,5429530825
4963602,LOTEPREDNOL ETABONATE 0.5 % OP SUSP,101.78,,,5038326515
4963602,LOTEPREDNOL ETABONATE 0.5 % OP SUSP,101.66,,,6868229915
4963603,OXYCHLOROSENE SODIUM POWD,5.74,,,0327000101
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,7.68,,,7128840702
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,7.68,,,7128840704
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,7,,,0781382772
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,7,,,0781382796
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,6.72,,,0143958601
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,6.72,,,0143958625
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,6.6,,,6679420302
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,6.6,,,6679420342
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,6.53,,,4354754401
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,6.53,,,4354754425
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,28.75,,,0517460225
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,27.6,,,6800135235
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,27.6,,,6800135271
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,20.77,,,5515029302
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,20.77,,,7070016622
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,20.77,,,7070016625
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,18.21,,,1671499801
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,18.21,,,1671499825
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,17.46,,,6050561800
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,17.46,,,6050561805
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,17.46,,,7006901201
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,17.46,,,7006901225
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,17.4,,,7012113951
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,17.4,,,7012113955
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,16.8,,,0143968101
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,16.8,,,0143968125
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,16.68,,,6332357802
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,16.68,,,6332357804
4963605,HYDROGEN PEROXIDE 3 % EX SOLN,.5,,,10565-001-04
4963605,HYDROGEN PEROXIDE 3 % EX SOLN,.5,,,6351745026
4963606,VANCOMYCIN 125 MG/5ML COMPOUNDED ORAL SUSPENSION,3,,,9999100468
4963607,VANCOMYCIN 125 MG/5ML COMPOUNDED ORAL SUSPENSION,3,,,9999100470
4963610,TREPROSTINIL 20 MG/20ML IJ SOLN,145.16,,,0703066601
4963610,TREPROSTINIL 20 MG/20ML IJ SOLN,145.16,,,4202320601
4963610,TREPROSTINIL 20 MG/20ML IJ SOLN,143.25,,,0781342080
4963611,HETASTARCH-NACL 6-0.9 % IV SOLN,6,,,0409724803
4963612,CEFAZOLIN SODIUM-DEXTROSE 2-4 GM/100ML-% IV SOLN,6,,,0338350841
4963613,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP,.5,,,9999100472
4963615,MULTIVITAMIN & MINERAL PO LIQD,8.1,,,17856008101
4963615,CEROVITE ADVANCED FORMULA PO LIQD,3,,,99999100435
4963615,MULTIVITAMIN PO LIQD,1.5,,,1785600123
4963615,CENTRUM PO LIQD,.5,,,9999100791
4963616,CEROVITE ADVANCED FORMULA PO LIQD,3,,,99999100436
4963619,SODIUM PHENYLBUTYRATE POWD,142.42,,,3877925495
4963621,DOCUSATE SODIUM 60 MG/15ML PO SYRP,.5,,,4843320725
4963622,LEVOCARNITINE 1 GM/10ML PO SOLN,3,,,9999100475
4963623,SIROLIMUS 1 MG/ML PO SOLN,71.58,,,9999100476
4963624,BIOTENE DRY MOUTH MT LIQD,.5,,,4858200592
4963625,CEFTRIAXONE SODIUM IN DEXTROSE 40 MG/ML IV SOLN,.81,,,0338500341
4963627,T-RELIEF PAIN ARNICA + 12 EX GEL,3,,,6279570056
4963629,ACETYLCYSTEINE 20 % IN SOLN,7.48,,,9999100477
4963632,FIRST-MOUTHWASH BLM MT SUSP,3,,,9999100480
4963632,FIRST-MOUTHWASH BLM MT SUSP,3,,,9999100681
4963633,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,.5,,,9999100481
4963634,METOCLOPRAMIDE HCL 5 MG/5ML PO SOLN,3,,,1785657605
4963634,METOCLOPRAMIDE HCL 10 MG/10ML PO SOLN,3,,,9999100482
4963634,METOCLOPRAMIDE HCL 5 MG/5ML PO SOLN,3,,,9999100815
4963637,DERMAPHOR EX OINT,3,,,6192418404
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,1013568308
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,1153418028
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,4580286802
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,5009024300
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,5199196158
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,5456965240
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,5789648914
4963639,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,3,,,7620490001
4963639,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,3,,,7620490024
4963639,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,3,,,7620490025
4963640,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN,6,,,0942064104
4963641,LAMIVUDINE 10 MG/ML PO SOLN,3,,,9999100486
4963642,OCUSOFT LID SCRUB ORIGINAL EX LIQD,.5,,,1571810307
4963642,OCUSOFT LID SCRUB ORIGINAL EX LIQD,.5,,,4799030190
4963644,VENELEX EX OINT,3,,,5898078021
4963644,BALSAM PERU-CASTOR OIL EX OINT,3,,,7583413960
4963645,ELDERTONIC PO LIQD,.5,,,0259035116
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,1191701487
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,1678469473
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,1678469573
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,3841501529
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,3841505129
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,8326290310
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,8587183529
4963648,CHLORHEXIDINE GLUCONATE 0.12 % BULK MT SOLN,3,,,0116200104
4963649,HYDROCODONE-ACETAMINOPHEN 2.5-108 MG/5ML PO SOLN,3,,,9999100487
4963650,HYDROCODONE-ACETAMINOPHEN 5-217 MG/10ML PO SOLN,3,,,9999100488
4963651,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,3,,,9999100489
4963652,CEFDINIR 250 MG/5ML PO SUSR,6.24,,,7120538060
4963652,CEFDINIR 250 MG/5ML PO SUSR,6.24,,,7120540560
4963652,CEFDINIR 250 MG/5ML PO SUSR,3.32,,,1671439301
4963652,CEFDINIR 250 MG/5ML PO SUSR,3.32,,,6818072304
4963652,CEFDINIR 250 MG/5ML PO SUSR,3.31,,,5009027350
4963652,CEFDINIR 250 MG/5ML PO SUSR,3,,,0093413764
4963652,CEFDINIR 250 MG/5ML PO SUSR,3,,,0781607861
4963652,CEFDINIR 250 MG/5ML PO SUSR,3,,,4204325267
4963652,CEFDINIR 250 MG/5ML PO SUSR,3,,,6586221960
4963653,THE VERY FINEST FISH OIL PO LIQD,.5,,,8839501540
4963653,THE VERY FINEST FISH OIL/KIDS PO LIQD,.5,,,8839501543
4963654,CEFDINIR 250 MG/5ML PO SUSR,3.32,,,99999100441
4963656,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN,3243.68,,,99999100442
4963658,NIMODIPINE SYRINGE FROM CAPS,3,,,9999100491
4963659,NIMODIPINE SYRINGE FROM CAPS,3,,,9999100492
4963660,HYDROCORTISONE 0.5 % EX CREA,.5,,,0182095134
4963660,HYDROCORTISONE 0.5 % EX CREA,.5,,,5295958103
4963661,ALBUTEROL SULFATE 0.63 MG/3ML IN NEBU,3,,,0378699152
4963661,ALBUTEROL SULFATE 0.63 MG/3ML IN NEBU,3,,,0487030101
4963661,ALBUTEROL SULFATE 0.63 MG/3ML IN NEBU,3,,,0487030102
4963661,ALBUTEROL SULFATE 0.63 MG/3ML IN NEBU,3,,,0591346753
4963662,CEFUROXIME AXETIL 125 MG/5ML PO SUSR,3,,,6330496304
4963663,SODIUM CHLORIDE 0.9 % IN NEBU,3,,,0378698601
4963663,SODIUM CHLORIDE 0.9 % IN NEBU,3,,,0487930201
4963666,VANCOMYCIN 25 MG/ML PO SOLN - FIRST,3,,,6562820010
4963667,VANCOMYCIN 25 MG/ML PO SOLN - FIRST,3,,,9999333325
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,0121467500
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,0121467505
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,0121467540
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,5038379207
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,6809419359
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,6809419361
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,6809419362
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,9999100746
4963671,VASHE WOUND THERAPY EX SOLN,3,,,5138300313
4963671,VASHE CLEANSING EX SOLN,.5,,,5138300316
4963672,POTASSIUM PHOSPHATE 10 MMOLE/100ML IV SOLN,26.16,,,6155328848
4963680,TACROLIMUS 0.5 MG/ML ORAL SUSPENSION,6.01,,,9999101565
4963680,TACROLIMUS 0.5 MG/ML ORAL SUSPENSION,6.01,,,99999100446
4963681,BENEFIBER DRINK MIX PO PACK,.5,,,0067002108
4963681,BENEFIBER DRINK MIX PO PACK,.5,,,0067002508
4963683,THE VERY FINEST FISH OIL PO LIQD,.5,,,8839501545
4963684,ROPIVACAINE HCL 10 MG/ML IJ SOLN,6,,,0409930310
4963685,ROPIVACAINE HCL 10 MG/ML IJ SOLN,6,,,6745787700
4963685,ROPIVACAINE HCL 10 MG/ML IJ SOLN,6,,,6745787720
4963686,ROPIVACAINE HCL 2 MG/ML IJ SOLN,6,,,0409930020
4963686,ROPIVACAINE HCL 2 MG/ML IJ SOLN,6,,,0409930021
4963687,ROPIVACAINE HCL 5 MG/ML IJ SOLN,6,,,1747808130
4963687,ROPIVACAINE HCL 5 MG/ML IJ SOLN,6,,,6745787630
4963688,TESTOSTERONE CYPIONATE 200 MG/ML IM SOLN,27.87,,,9999100493
4963689,DIP-LID-NYS MAGIC MOUTHWASH SUSPENSION,3,,,99999100450
4963692,CEFEPIME HCL 1 GM/50ML IV SOLN,6,,,0338130141
4963693,SOTALOL HCL 5 MG/ML PO SOLN,4.08,,,9999100495
4963694,RENACIDIN IR SOLN,3,,,0327001230
4963695,ACETYLCYSTEINE 20 % IN SOLN,7.48,,,9999100497
4963696,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,99999100454
4963697,TREPROSTINIL 100 MG/20ML IJ SOLN,725.79,,,0703068601
4963697,TREPROSTINIL 100 MG/20ML IJ SOLN,725.79,,,4202320801
4963697,TREPROSTINIL 100 MG/20ML IJ SOLN,716.24,,,0781342780
4963698,PREDNISOLONE 15 MG/5ML PO SYRP,3,,,0603156756
4963698,PREDNISOLONE 15 MG/5ML PO SOLN,3,,,5038304224
4963699,CEPHALEXIN 125 MG/5ML PO SUSR,3,,,9999100455
4963699,CEPHALEXIN 125 MG/5ML PO SUSR,3,,,9999101524
4963702,ERGOCALCIFEROL 200 MCG/ML PO SOLN,3.34,,,9999100502
4963703,ALOE VERA EX GEL,.5,,,9629511794
4963703,ALOE VERA EX GEL,.5,,,99999100456
4963704,PHENOBARBITAL 20 MG/5ML PO ELIX,3,,,9999100503
4963705,MEPERIDINE HCL 100 MG/ML IJ SOLN,6,,,0641605401
4963705,MEPERIDINE HCL 100 MG/ML IJ SOLN,6,,,0641605425
4963706,FENTANYL CITRATE (PF) 500 MCG/10ML IJ SOLN,6,,,0409909417
4963706,FENTANYL CITRATE (PF) 500 MCG/10ML IJ SOLN,6,,,0409909428
4963707,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP,3,,,0574200316
4963708,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP,3,,,0054037963
4963709,LEVOCARNITINE 1 GM/10ML PO SOLN,3,,,9999101275
4963710,LEVOCARNITINE 1 GM/10ML PO SOLN,3,,,9999101331
4963710,LEVOCARNITINE 1 GM/10ML PO SOLN,3,,,
4963711,ZONISAMIDE SUSPENSION 10 MG/ML,4.98,,,9999100505
4963713,POTASSIUM CITRATE-CITRIC ACID 1100-334 MG/5ML PO SOLN,3,,,9999100508
4963714,RISPERIDONE 1 MG/ML PO SOLN,8.12,,,5045859601
4963714,RISPERIDONE 1 MG/ML PO SOLN,3.48,,,5511157930
4963714,RISPERIDONE 1 MG/ML PO SOLN,3,,,0054006344
