CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5456917460
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5456917461
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5456917465
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5456917469
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5486831071
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5486831072
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5486831073
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5486831076
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5486831077
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5486831079
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5504511220
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5504511221
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5504511222
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5504511223
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5504511224
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5504511225
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5504511227
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5504511228
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5504511229
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5504532601
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5504532606
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5504532609
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5528901921
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5528901924
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5528901930
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5528901940
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5528901960
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5570030830
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5570056030
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5723703001
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5723703005
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5886402830
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5976210201
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,5976210203
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6042902130
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410101
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410103
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410105
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410109
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410115
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410118
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410120
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410121
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410124
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410128
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410130
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410140
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410145
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6387410150
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6586201601
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6586201605
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6626702121
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6626702130
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6633665521
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6633665530
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6725314010
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6725314050
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6878863692
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6878863693
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,6878863694
4951727,AMOXICILLIN 250 MG PO CAPS,3,,,7088211330
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,5.44,,,6633601808
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,5.18,,,5570032820
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,5.12,,,4999901142
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,5.12,,,5570032842
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,5.1,,,4999901130
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,5.1,,,5570032828
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,5.08,,,4999901160
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,5.08,,,5570032860
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,5.06,,,4999901121
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,5.06,,,5570032821
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,4.95,,,4999901100
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,4.95,,,4999901115
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,4.95,,,4999901118
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,4.95,,,5570032815
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,4.77,,,6318773828
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,4.23,,,4999901104
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3.98,,,7133502000
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3.98,,,7133502001
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3.98,,,7133502002
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3.98,,,7133502003
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3.98,,,7133502004
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3.98,,,7133502005
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3.98,,,7133502006
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3.98,,,7133502007
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3.98,,,7133502008
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3.98,,,7133502009
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3.5,,,5504520064
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3.05,,,6076057028
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0179002388
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0440130040
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0440730004
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0440730006
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0440730017
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0440730030
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0440730040
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0440730056
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0440730060
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0440730090
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0527138201
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0591570801
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0713317101
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0781211201
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,0904595961
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,1659005728
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5107959801
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5107959820
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5295974420
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5295974430
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5295974440
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5434866028
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5456934560
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5456934561
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5456934563
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5456934564
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5456934566
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5456991490
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5486818570
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5486818571
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5486818572
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5486818575
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5486818576
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5486818577
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5504520062
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5504520067
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5504520068
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5515468270
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5886460740
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,5976233281
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6191905730
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6330469201
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6330469205
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6373905910
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6387423501
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6387423504
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6387423510
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6387423512
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6387423515
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6387423516
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6387423520
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6387423521
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6387423528
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6387423530
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6387423540
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6387423556
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6387423580
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6586218501
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6586218505
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6626706020
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6626706028
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6633601814
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6633601820
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6633601828
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6808424301
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6808424311
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6838739020
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,6838739028
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,3,,,7093405280
4951728,CLINDAMYCIN HCL 150 MG PO CAPS,10.62,,,6191931030
4951729,AMPICILLIN 250 MG PO CAPS,3,,,5486831113
4951729,AMPICILLIN 250 MG PO CAPS,3,,,6042902301
4951729,AMPICILLIN 250 MG PO CAPS,3,,,6042902305
4951730,AMOXICILLIN 500 MG PO CAPS,6.55,,,6878889722
4951730,AMOXICILLIN 500 MG PO CAPS,6.55,,,6878889723
4951730,AMOXICILLIN 500 MG PO CAPS,6.55,,,6878889724
4951730,AMOXICILLIN 500 MG PO CAPS,4.3,,,4306356308
4951730,AMOXICILLIN 500 MG PO CAPS,3.94,,,5528902004
4951730,AMOXICILLIN 500 MG PO CAPS,3.18,,,4306382006
4951730,AMOXICILLIN 500 MG PO CAPS,3.12,,,4306356314
4951730,AMOXICILLIN 500 MG PO CAPS,3.1,,,5528902006
4951730,AMOXICILLIN 500 MG PO CAPS,3.01,,,5295902004
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0093310905
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0093310953
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0143993901
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0143993905
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0440110104
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0440110130
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0440710103
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0440710104
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0440710106
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0440710109
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0440710130
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0781261301
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0781261305
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0781261331
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,0781261376
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,1574982510
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,1659001615
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,1659001630
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,1671429902
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,1671429903
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,1671429904
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4229112150
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306356315
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306356321
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306356328
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306356330
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306356340
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306356356
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306356360
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306382014
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306382015
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306382021
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306382028
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306382030
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306382040
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4306382056
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4359820501
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4359820505
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4999901506
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4999901508
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4999901520
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4999901542
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,4999901545
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5043600311
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5043600314
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5295902005
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5295902006
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5295902018
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5295902020
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5295902021
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5295902024
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5295902028
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5295902030
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5295902040
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5295902042
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5434855006
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5434855021
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5434855030
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456918610
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456918611
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456918612
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456918615
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456918618
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456918619
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456933354
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456933355
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456933356
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456933357
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456957270
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456957271
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456967540
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5456983000
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5486803481
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5486831090
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5486831091
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5486831092
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5486831093
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5486831094
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5486831096
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5486831097
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5486831098
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5486831099
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504512260
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504512261
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504512262
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504512263
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504512264
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504512265
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504512266
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504512268
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504512269
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504531941
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504531943
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504531944
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504531946
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5504531949
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5528902009
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5528902014
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5528902015
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5528902021
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5528902024
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5528902028
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5528902030
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5528902042
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5528902050
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5528902056
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5528902060
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5528902063
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5570000721
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5570007520
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5570007521
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5570007560
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5570037430
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5570040609
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5570040621
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5570041630
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5723703101
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5723703105
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5976210211
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,5976210217
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6191935520
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6191935530
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6318704430
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6318739921
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410201
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410203
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410204
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410205
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410209
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410210
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410212
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410214
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410215
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410218
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410220
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410221
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410224
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410228
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410230
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410240
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410245
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6387410250
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6586201701
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6586201705
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6626702321
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6626702330
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6626702340
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6633663408
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6633663415
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6633663421
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6633663430
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6633663440
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6725314110
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6725314150
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6838743030
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6838743040
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6878863742
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6878863743
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6878863744
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6878871412
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6878871413
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,6878871414
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,7088211420
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,7093403320
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,7093403321
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,7093403330
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,7093403392
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,7093403393
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,7093403394
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,7093405421
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,7093405430
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,7093405440
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,7093405492
4951730,AMOXICILLIN 500 MG PO CAPS,3,,,7093405494
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,9.32,,,5199179306
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,8.49,,,0781261413
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,8.49,,,0781261460
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,8.49,,,5511135260
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,8.38,,,0904658761
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,8.06,,,3334208909
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,6.79,,,0591320860
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,6.72,,,6373957610
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,5.81,,,6808455001
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,5.81,,,6808455011
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,5.53,,,6042939360
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,4.17,,,5511135205
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,4.17,,,6275614513
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,4.17,,,6275614586
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,3,,,7583413305
4951731,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,3,,,7583413360
4951732,OXACILLIN SODIUM 1 G IJ SOLR,29,,,6467969801
4951732,OXACILLIN SODIUM 1 G IJ SOLR,29,,,6467969802
4951732,OXACILLIN SODIUM 1 G IJ SOLR,28.04,,,0781309415
4951732,OXACILLIN SODIUM 1 G IJ SOLR,28.04,,,0781911015
4951732,OXACILLIN SODIUM 1 G IJ SOLR,27,,,2502114610
4951732,OXACILLIN SODIUM 1 G IJ SOLR,27,,,7065509985
4951732,OXACILLIN SODIUM 1 G IJ SOLR,27,,,7065509995
4951732,OXACILLIN SODIUM 1 G IJ SOLR,23.36,,,0781309985
4951732,OXACILLIN SODIUM 1 G IJ SOLR,23.36,,,0781910985
4951732,OXACILLIN SODIUM 1 G IJ SOLR,22.6,,,5515012715
4951733,OXACILLIN SODIUM 10 G IJ SOLR,290,,,6467970003
4951733,OXACILLIN SODIUM 10 G IJ SOLR,222.04,,,0781310346
4951733,OXACILLIN SODIUM 10 G IJ SOLR,222.04,,,0781911346
4951733,OXACILLIN SODIUM 10 G IJ SOLR,222,,,5515012999
4951733,OXACILLIN SODIUM 10 G IJ SOLR,220,,,2502116399
4951734,NAFCILLIN SODIUM 1 G IJ SOLR,29.78,,,6332332710
4951734,NAFCILLIN SODIUM 1 G IJ SOLR,29.2,,,0781312495
4951734,NAFCILLIN SODIUM 1 G IJ SOLR,29.2,,,0781912495
4951734,NAFCILLIN SODIUM 1 G IJ SOLR,29,,,5515012215
4951734,NAFCILLIN SODIUM 1 G IJ SOLR,27.96,,,0703909501
4951734,NAFCILLIN SODIUM 1 G IJ SOLR,27.96,,,0703909503
4951734,NAFCILLIN SODIUM 1 G IJ SOLR,26.4,,,0409371301
4951734,NAFCILLIN SODIUM 1 G IJ SOLR,26.4,,,0409371310
4951734,NAFCILLIN SODIUM 1 G IJ SOLR,23.36,,,0781312485
4951734,NAFCILLIN SODIUM 1 G IJ SOLR,23.36,,,0781912485
4951734,NAFCILLIN SODIUM 1 G IJ SOLR,22.5,,,2502113910
