CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4963714,RISPERIDONE 1 MG/ML PO SOLN,3,,,0054006344
4963714,RISPERIDONE 1 MG/ML PO SOLN,3,,,2315531751
4963714,RISPERIDONE 1 MG/ML PO SOLN,3,,,5199171641
4963714,RISPERIDONE 1 MG/ML PO SOLN,3,,,6467969201
4963714,RISPERIDONE 1 MG/ML PO SOLN,3,,,6516267384
4963714,RISPERIDONE 1 MG/ML PO SOLN,10.17,,,1366858906
4963715,LAMIVUDINE 10 MG/ML PO SOLN,3,,,9999100509
4963716,GABAPENTIN 250 MG/5ML PO SOLN,5,,,1785613111
4963716,GABAPENTIN 250 MG/5ML PO SOLN,3,,,5038331105
4963716,GABAPENTIN 250 MG/5ML PO SOLN,3,,,5038331107
4963716,GABAPENTIN 250 MG/5ML PO SOLN,3,,,9999100650
4963717,DEXTROSE-NACL 5-0.9 % IV SOLN,6,,,0264761010
4963717,DEXTROSE-NACL 5-0.9 % IV SOLN,6,,,0338008903
4963717,DEXTROSE-NACL 5-0.9 % IV SOLN,6,,,0409794103
4963718,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP,3,,,9999100510
4963720,CLOBETASOL PROPIONATE 0.05 % EX SOLN,8.25,,,0472040225
4963720,CLOBETASOL PROPIONATE 0.05 % EX SOLN,8.25,,,5038326625
4963720,CLOBETASOL PROPIONATE 0.05 % EX SOLN,8.25,,,6846253228
4963720,CLOBETASOL PROPIONATE 0.05 % EX SOLN,4.8,,,6364650025
4963720,CLOBETASOL PROPIONATE 0.05 % EX SOLN,3,,,5167212932
4963720,CLOBETASOL PROPIONATE 0.05 % EX SOLN,3,,,6043213325
4963721,METHADONE HCL 5 MG/5ML PO SOLN,3,,,99999100464
4963722,METHADONE HCL 5 MG/5ML PO SOLN,3,,,0054355563
4963722,METHADONE HCL 5 MG/5ML PO SOLN,3,,,6668971116
4963723,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO LQCR,7662,,,99999100465
4963724,SULFAMETHOXAZOLE-TRIMETHOPRIM 200-40 MG/5ML PO SUSP,3,,,99999100467
4963725,CEPHALEXIN 250 MG/5ML PO SUSR,3,,,99999100468
4963726,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN,3,,,99999100469
4963727,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN,3,,,99999100470
4963728,PHENYTOIN 125 MG/5ML PO SUSP,3,,,99999100471
4963729,PHENYTOIN 125 MG/5ML PO SUSP,3,,,99999100472
4963730,PHENYTOIN 125 MG/5ML PO SUSP,3,,,99999100473
4963732,RISPERIDONE 1 MG/ML PO SOLN,10.16,,,9999100511
4963734,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,3.53,,,0536109170
4963735,FLUTICASONE PROPIONATE 0.05 % EX CREA,3,,,0168033230
4963735,FLUTICASONE PROPIONATE 0.05 % EX CREA,3,,,0713063131
4963735,FLUTICASONE PROPIONATE 0.05 % EX CREA,3,,,0781706903
4963735,FLUTICASONE PROPIONATE 0.05 % EX CREA,3,,,4580222211
4963735,FLUTICASONE PROPIONATE 0.05 % EX CREA,3,,,5486853370
4963736,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,8.2,,,5456911140
4963736,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,7.2,,,0168005615
4963736,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,5.24,,,0472038115
4963736,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,4.2,,,5504516735
4963736,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,3,,,5295926215
4963737,BETAMETHASONE VALERATE 0.1 % EX OINT,3,,,0168003315
4963737,BETAMETHASONE VALERATE 0.1 % EX OINT,3,,,0472037115
4963737,BETAMETHASONE VALERATE 0.1 % EX OINT,3,,,0713032715
4963737,BETAMETHASONE VALERATE 0.1 % EX OINT,3,,,5456907930
4963737,BETAMETHASONE VALERATE 0.1 % EX OINT,3,,,5486829941
4963743,HYDROCORTISONE 1%-NYSTATIN-ZINC OXIDE 20% 30-60-60G CREAM,3,,,9999100515
4963749,GABAPENTIN 250 MG/5ML PO SOLN,3,,,9999100516
4963751,BRIMONIDINE TARTRATE 0.2 % OP SOLN,6,,,6131414315
4963751,BRIMONIDINE TARTRATE 0.2 % OP SOLN,5.88,,,1747871512
4963751,BRIMONIDINE TARTRATE 0.2 % OP SOLN,5.83,,,2420841115
4963751,BRIMONIDINE TARTRATE 0.2 % OP SOLN,11.99,,,6936710905
4963754,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,9.33,,,5456953890
4963754,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,9.14,,,5504511849
4963754,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,5.42,,,6626795535
4963754,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,5.01,,,5295923803
4963754,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,37.17,,,2420878555
4963754,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,28.2,,,1747871935
4963754,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,21.26,,,4999965335
4963755,CHLORHEXIDINE GLUCONATE 4 % EX SOLN,.5,,,0116106104
4963756,METHOTREXATE SODIUM 50 MG/2ML IJ SOLN,8.59,,,6170335009
4963756,METHOTREXATE SODIUM 50 MG/2ML IJ SOLN,8.59,,,6170335010
4963756,METHOTREXATE SODIUM 50 MG/2ML IJ SOLN,7.16,,,6170335038
4963757,METHADONE HCL 10 MG/ML PO CONC,3,,,9999100519
4963758,PHENOBARBITAL 20 MG/5ML PO ELIX,3,,,9999100518
4963759,DOXEPIN HCL 10 MG/ML PO CONC,3,,,9999100520
4963761,REPLENS VA GEL,.5,,,99999100474
4963762,HYDROCORTISONE MICRONIZED POWD,8.11,,,0574042010
4963762,HYDROCORTISONE MICRONIZED POWD,8.03,,,5155202003
4963763,WHITE PETROLEUM JELLY EX GEL,.5,,,0904573182
4963765,A+D PREVENT EX OINT,.5,,,4110081122
4963766,CEPHALEXIN 250 MG/5ML PO SUSR,3,,,99999100476
4963767,DOCUSATE SODIUM 150 MG/15ML PO LIQD,.5,,,99999100479
4963769,CLOBETASOL PROP EMOLLIENT BASE 0.05 % EX CREA,9.09,,,5256509415
4963770,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,3,,,1785620013
4963770,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,3,,,9999100527
4963771,GLUCOSE 40 % PO GEL,.5,,,4098602218
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,0409909309
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,0409909311
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,0409909332
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,0409909337
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,0641602401
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,0641602410
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,1747803002
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,1747803025
4963773,POTASSIUM CHLORIDE 10 MEQ/50ML IV SOLN,6,,,0338070541
4963773,POTASSIUM CHLORIDE 10 MEQ/50ML IV SOLN,6,,,0409707514
4963777,DIMETHICONE 5 % EX CREA,1.5,,,6351722402
4963780,GABAPENTIN 250 MG/5ML PO SOLN,3,,,9999100540
4963784,PHENOBARBITAL 20 MG/5ML PO ELIX,3,,,9999100545
4963785,ANTICOAGULANT SODIUM CITRATE 4 GM/100ML VI SOLN,6,,,6937490605
4963785,ANTICOAGULANT SODIUM CITRATE 4 GM/100ML VI SOLN,6,,,9999100544
4963786,VALGANCICLOVIR HCL 50 MG/ML PO SOLR,22.73,,,9999100546
4963787,SODIUM CHLORIDE 10 % IN NEBU,3,,,0378699889
4963791,ACETYLCYSTEINE 10 % IN SOLN,3,,,9999100555
4963792,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,16.36,,,9999100557
4963794,MORPHINE SULFATE 25 MG/ML IV SOLN,6,,,0409113502
4963795,AL/MAG/SIMETH-LID-DIP MAGIC MOUTHWASH SUSPENSION,3,,,9999100559
4963796,HALOPERIDOL LACTATE 5ML CUP 2 MG/ML PO CONC,3,,,9999100560
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,4359863710
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,4359863752
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,5515024847
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,6745726600
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,6745726610
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,7086060482
4963798,BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN,6,,,0409397701
4963798,BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN,6,,,0409397703
4963798,BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN,6,,,5486801830
4963800,ATOVAQUONE 750 MG/5ML PO SUSP,13.13,,,9999100568
4963801,METHADONE HCL 10 MG/ML PO CONC,3,,,9999100569
4963802,DEXAMETHASONE 0.5 MG/5ML PO SOLN,3,,,9999100571
4963803,CALCITRIOL 1 MCG/ML PO SOLN,23.87,,,9999100572
4963804,TACROLIMUS W/ ORA-SWEET SUSPENSION 1MG/2ML SUSP,3,,,9999100574
4963805,MYCOPHENOLATE MOFETIL 50 MG/ML SUSP,3,,,9999100573
4963807,VITAMIN K1 ORAL SOLUTION 1 MG/0.5 ML,20.4,,,99999100480
4963808,LOPERAMIDE HCL 1 MG/5ML PO LIQD,.5,,,9999100575
4963809,LOPERAMIDE HCL 1 MG/5ML PO LIQD,.5,,,9999100576
4963810,LOPERAMIDE HCL 1 MG/5ML PO LIQD,.5,,,9999100577
4963811,MYCOPHENOLATE MOFETIL 50 MG/ML SUSP,3,,,9999100578
4963812,TACROLIMUS W/ ORA-SWEET SUSPENSION 1MG/2ML SUSP,3,,,9999100579
4963813,MINERAL OIL 50 % PO EMUL,3,,,9999100580
4963814,OPIUM 10 MG/ML (1%) PO TINC,16.41,,,9999100581
4963815,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,3,,,9999100584
4963816,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,3,,,9999100585
4963816,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,.5,,,9999100771
4963817,TUBERCULIN PPD 5 UNIT/0.1ML ID SOLN,194.68,,,9999100586
4963818,FIRST-VANCOMYCIN 25 25 MG/ML PO SOLN,3,,,9999100587
4963818,FIRST-VANCOMYCIN 25 25 MG/ML PO SOLN,3,,,9999100722
4963819,OMEPRAZOLE SUSP 40MG/20ML,3,,,9999100532
4963820,ZONISAMIDE SUSPENSION 10 MG/ML,14.95,,,9999100589
4963821,VITAMIN K1 10 MG/ML IJ SOLN,120.03,,,9999100594
4963822,SODIUM CHLORIDE 0.9 % IJ SOLN,6,,,0409210205
4963822,SODIUM CHLORIDE 0.9 % IJ SOLN,6,,,5456930780
4963830,MORPHINE SULFATE (CONCENTRATE) 10 MG/0.5ML PO SOLN,5.03,,,6809475401
4963831,SALICYLIC ACID 17 % EX SOLN,4.65,,,4999973314
4963832,HYDROGEL GEL,1,,,3877922985
4963833,GABAPENTIN 250 MG/5ML PO SOLN,3,,,9999100595
4963835,PREDNISOLONE 15 MG/5ML PO SOLN,3,,,5038304248
4963835,PREDNISOLONE 15 MG/5ML PO SYRP,3,,,5486847491
4963836,LEVOBUNOLOL HCL 0.5 % OP SOLN,7,,,6131422910
4963836,LEVOBUNOLOL HCL 0.5 % OP SOLN,3.8,,,5486833630
4963836,LEVOBUNOLOL HCL 0.5 % OP SOLN,3,,,6075806010
4963838,HYDROCORTISONE-IODOQUINOL 1-1 % EX CREA,11.66,,,3326171301
4963839,SALINE NASAL SPRAY 0.65 % NA SOLN,.5,,,0363070530
4963839,SALINE NASAL SPRAY 0.65 % NA SOLN,.5,,,1191713329
4963841,DIANEAL PD-2/1.5% DEXTROSE 346 MOSM/L IP SOLN,6,,,0941041104
4963841,DIANEAL PD-2/1.5% DEXTROSE 346 MOSM/L IP SOLN,6,,,0941041149
4963842,THEOPHYLLINE 80 MG/15ML PO SOLN,3,,,9999100596
4963843,DIANEAL PD-2/2.5% DEXTROSE 396 MOSM/L IP SOLN,6,,,0941041301
4963844,ENTECAVIR 0.05 MG/ML PO SOLN,10.98,,,9999100597
4963845,LEVETIRACETAM 100 MG/ML PO SOLN,3,,,9999100599
4963846,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,9.03,,,9999100598
4963847,LEVETIRACETAM 100 MG/ML PO SOLN,3,,,9999100601
4963848,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,18.12,,,9999100602
4963849,HALOPERIDOL LACTATE 2 MG/ML PO CONC,3,,,9999100603
4963850,DIGOXIN 0.05 MG/ML PO SOLN,5.6,,,9999100604
4963851,LITHIUM 8 MEQ/5ML PO SOLN,3,,,9999100605
4963852,LABETALOL HCL 5 MG/ML IV SOLN,6,,,9999100607
4963854,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,3,,,9999100610
4963855,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,9.03,,,9999100611
4963856,FLUOCINONIDE-E 0.05 % EX CREA,3,,,5486834080
4963859,VALPROATE SODIUM 250 MG/5ML PO SOLN,3,,,0121135000
4963859,VALPROATE SODIUM 250 MG/5ML PO SOLN,3,,,0121135010
4963859,VALPROATE SODIUM 250 MG/5ML PO SOLN,3,,,0121467510
4963859,VALPROATE SODIUM 250 MG/5ML PO SOLN,3,,,5038379210
4963859,VALPROATE SODIUM 250 MG/5ML PO SOLN,3,,,5038379212
4963859,VALPROATE SODIUM 250 MG/5ML PO SOLN,3,,,6809470159
4963859,VALPROATE SODIUM 250 MG/5ML PO SOLN,3,,,6809470161
4963859,VALPROATE SODIUM 250 MG/5ML PO SOLN,3,,,6809470162
4963860,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,3,,,2780808602
4963860,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,3,,,4988423533
4963860,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,3,,,6217549070
4963860,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,3,,,6254230116
4963860,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,3,,,6254230117
4963864,METRONIDAZOLE IN NACL 500-0.74 MG/100ML-% IV SOLN,6,,,0264553532
4963867,LIDOCAINE 5 % EX OINT,3.39,,,5167230202
4963867,LIDOCAINE 5 % EX OINT,26.01,,,6318783630
4963867,LIDOCAINE 5 % EX OINT,26.01,,,6318793430
4963867,LIDOCAINE 5 % EX OINT,26.01,,,7108500130
4963868,PETROLEUM JELLY GEL,.5,,,0869462910
4963869,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,3,,,6562808005
4963870,COCOA BUTTER EX LOTN,3,,,9999100529
4963872,SULFAMETHOXAZOLE-TRIMETHOPRIM 200-40 MG/5ML PO SUSP,3,,,1785649602
4963872,SULFAMETHOXAZOLE-TRIMETHOPRIM 200-40 MG/5ML PO SUSP,3,,,9999100612
4963873,GABAPENTIN 250 MG/5ML PO SOLN,3,,,9999100613
4963874,ENOXAPARIN SODIUM 300 MG/3ML IJ SOLN,28.45,,,6332356593
4963874,ENOXAPARIN SODIUM 300 MG/3ML IJ SOLN,148.69,,,0955101601
4963875,LEVOFLOXACIN 25 MG/ML PO SOLN,3,,,5038328604
4963876,LEVOFLOXACIN 25 MG/ML PO SOLN,3.02,,,9999100615
4963877,MORPHINE SULFATE IN DEXTROSE 250-5 MG/250ML-% IV SOLN,6,,,6155318502
4963877,MORPHINE SULFATE IN DEXTROSE 250-5 MG/250ML-% IV SOLN,6,,,6155382750
4963880,VALPROATE SODIUM 250 MG/5ML PO SOLN,3,,,9999100620
4963881,FIRST-VANCOMYCIN 25 25 MG/ML PO SOLN,3,,,6562820005
4963882,KETAMINE HCL 10 MG/ML IJ SOLN,6,,,9999100623
4963883,GI COCKTAIL,3,,,9999100626
4963884,GI COCKTAIL,3,,,9999100627
4963885,NYSTATIN/MAG-AL-SIM/LIDOCAINE 2%,3,,,9999100621
4963886,NYSTATIN/MAG-AL-SIM/LIDOCAINE 2%,3,,,9999100624
4963887,NYSTATIN/MAG-AL-SIM/LIDOCAINE 2%,3,,,9999100622
4963888,NYSTATIN/MAG-AL-SIM/LIDOCAINE 2%,3,,,9999100625
4963889,POTASSIUM CHLORIDE 0.4 MEQ/ML IV SOLN,6,,,0409707714
4963891,VANCOMYCIN HCL IN DEXTROSE 1-5 GM/250ML-% IV SOLN,6,,,7101934902
4963893,PREDNISOLONE 15 MG/5ML PO SYRP,3,,,9999100630
4963894,PREDNISOLONE 15 MG/5ML PO SYRP,3,,,9999100631
4963895,PREDNISOLONE 15 MG/5ML PO SYRP,3,,,9999100632
4963896,PREDNISOLONE 15 MG/5ML PO SYRP,3,,,9999100633
4963897,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN,8.38,,,9999100634
4963898,TACROLIMUS 0.5 MG/ML ORAL SUSPENSION,6.01,,,9999100343
4963900,OXCARBAZEPINE 300 MG/5ML PO SUSP,3,,,9999100637
4963901,AMOXICILLIN 250 MG/5ML PO SUSR,3,,,9999100641
4963902,GNP SHAMPOO & BODY WASH EX LIQD,.5,,,8770141297
4963903,LEVETIRACETAM 100 MG/ML PO SOLN,3,,,9999100643
4963907,LIDOCAINE (ANORECTAL) 5 % EX CREA,3,,,4778157173
4963909,CHERRY PO SYRP,.5,,,0395266216
4963910,KETAMINE HCL 100 MG/ML IJ SOLN,6,,,0409205105
4963910,KETAMINE HCL 100 MG/ML IJ SOLN,6,,,4202313910
4963911,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,16.36,,,9999100644
4963912,SERTRALINE HCL 20 MG/ML PO CONC,3,,,9999100647
4963913,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,8.11,,,9999100648
4963914,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,6.58,,,0409131203
4963914,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,6.58,,,0409131230
4963915,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,6,,,0409335601
4963915,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,6,,,0409335611
4963918,GLATIRAMER ACETATE 40 MG/ML SC SOSY,1048.59,,,0378696112
4963918,GLATIRAMER ACETATE 40 MG/ML SC SOSY,1048.59,,,0378696132
4963921,OXYCHLOROSENE SODIUM 2 G/L IRRIGATION SOLUTION,17.48,,,9999100335
4963922,OXYCHLOROSENE SODIUM 2 G/L IRRIGATION SOLUTION,4.37,,,9999100651
4963924,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,18.12,,,9999100653
4963925,LEVOCARNITINE 1 GM/10ML PO SOLN,3,,,9999100654
4963926,ETHOSUXIMIDE 250 MG/5ML PO SOLN,3,,,9999100656
4963928,VANCOMYCIN 100 MG/1ML COMPOUNDED ORAL SUSPENSION,3,,,9999100566
4963929,FAMOTIDINE 40 MG/5ML PO SUSR,7.07,,,9999100663
4963930,ACETYLCYSTEINE 200 MG/ML IV SOLN,23.33,,,5515025930
4963930,ACETYLCYSTEINE 200 MG/ML IV SOLN,15.67,,,1747866030
4963930,ACETYLCYSTEINE 200 MG/ML IV SOLN,15.04,,,0574080530
4963930,ACETYLCYSTEINE 200 MG/ML IV SOLN,15.04,,,0574081500
4963930,ACETYLCYSTEINE 200 MG/ML IV SOLN,15.04,,,0574081530
4963930,ACETYLCYSTEINE 200 MG/ML IV SOLN,15.04,,,6332396330
4963931,LORAZEPAM 2 MG/ML IJ SOLN,6,,,9999100666
4963932,POSACONAZOLE 40 MG/ML PO SUSP,31.34,,,9999100667
4963937,SELENIUM SULFIDE 2.25 % EX SHAM,3,,,4219215206
4963937,SELENIUM SULFIDE 2.25 % EX SHAM,3,,,4990814680
4963937,SELENIUM SULFIDE 2.25 % EX SHAM,3,,,5218752806
4963937,SELENIUM SULFIDE 2.25 % EX SHAM,3,,,5865747806
4963937,SELENIUM SULFIDE 2.25 % EX SHAM,3,,,7015611118
4963938,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,3,,,1785620015
4963938,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,3,,,9999100678
4963939,VORICONAZOLE 40 MG/ML PO SUSR,45.02,,,9999100675
4963940,VORICONAZOLE 40 MG/ML PO SUSR,45.02,,,9999100676
4963941,VORICONAZOLE 40 MG/ML PO SUSR,45.02,,,9999100677
4963942,METHADONE HCL 10 MG/ML PO CONC,3,,,9999100671
4963943,TRIHEXYPHENIDYL HCL 0.4 MG/ML PO ELIX,3,,,0121065816
4963943,TRIHEXYPHENIDYL HCL 0.4 MG/ML PO ELIX,3,,,6174805416
4963944,DOXEPIN HCL 10 MG/ML PO CONC,3,,,9999100682
4963945,DEXTROMETHORPHAN-GUAIFENESIN 10-100 MG/5ML PO LIQD,.5,,,5038306210
4963946,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,.5,,,9999100683
4963947,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,9999100123
4963948,THE VERY FINEST FISH OIL/KIDS PO LIQD,.5,,,9999100684
4963949,THE VERY FINEST FISH OIL/KIDS PO LIQD,.5,,,9999100685
4963950,PREDNISONE 5 MG/5ML PO SOLN,3,,,9999100686
4963951,GABAPENTIN 250 MG/5ML PO SOLN,3,,,9999100687
4963952,AMOXICILLIN 250 MG/5ML PO SUSR,3,,,9999100688
4963953,LEVOFLOXACIN 25 MG/ML PO SOLN,3,,,9999100689
4963954,STERILE WATER FOR INJECTION IV SOLN,6,,,0264785010
4963954,STERILE WATER FOR INJECTION IV SOLN,6,,,0264920155
4963957,THEOPHYLLINE 80 MG/15ML PO SOLN,3,,,9999100418
4963960,MEXILETINE SUSPENSION 200 MG/20 ML SYRINGE,6,,,9999100556
4963963,CHLORHEXIDINE GLUCONATE 0.4% SOLN,.5,,,9999100655
4963964,FORTIFIED TOBRAMYCIN 13.6 MG/ML OP SOLN,5,,,9999100661
4963965,AL/MAG/SIMETH-MICONAZOLE-ZINC OXIDE (KLAIDS MAGIC) BUTTOCK CREAM,3.88,,,9999100537
4963966,MEXILETINE 10 MG/ML IN SORBITOL PO SUSP (REPKG),3,,,9999100616
4963967,SILDENAFIL 2.5 MG/ML PO SUSP,5.69,,,9999100668
4963968,SILDENAFIL 2.5 MG/ML PO SUSP,5.69,,,9999100669
4963969,VITAMIN K1 ORAL SOLUTION 1 MG/ML,10.66,,,9999100679
4963970,CLINDAMYCIN-GENTAMICIN-POLYMYXIN 300MG-300MG-1.5MU WOUND SOLN,110,,,9999100665
4963971,CLINDAMYCIN-GENTAMICIN-POLYMYXIN (GCP) 250MG-250MG-1.25MU SOLN,107.6,,,9999100674
4963971,CLINDAMYCIN-GENTAMICIN-POLYMYXIN (GCP) 250MG-250MG-1.25MU SOLN,107.6,,,9999100925
4963972,CYCLOSPORINE MODIFIED 100 MG/ML PO SOLN,11.98,,,9999100692
4963973,CYCLOSPORINE MODIFIED 100 MG/ML PO SOLN,11.98,,,9999100693
4963974,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,9.03,,,9999100694
4963975,A+D FIRST AID EX OINT,2.5,,,4110081163
4963975,A+D FIRST AID EX OINT,.5,,,4110080545
4963976,HYDROMORPHONE HCL 0.5 MG/ML IJ SOLN,6,,,9999100696
4963977,LINEZOLID 600 MG/300ML IV SOLN,6,,,0409488201
4963977,LINEZOLID 600 MG/300ML IV SOLN,6,,,0703906031
4963977,LINEZOLID 600 MG/300ML IV SOLN,6,,,0703906033
4963977,LINEZOLID 600 MG/300ML IV SOLN,6,,,0781343346
4963977,LINEZOLID 600 MG/300ML IV SOLN,6,,,0781343395
4963977,LINEZOLID 600 MG/300ML IV SOLN,6,,,5515024251
4963977,LINEZOLID 600 MG/300ML IV SOLN,6,,,5766468331
4963977,LINEZOLID 600 MG/300ML IV SOLN,6,,,5766468357
4963977,LINEZOLID 600 MG/300ML IV SOLN,6,,,6332371313
4963977,LINEZOLID 600 MG/300ML IV SOLN,6,,,6745784300
4963979,HYDROCORTISONE 2.5 % EX CREA,3,,,4580200403
4963979,HYDROCORTISONE 2.5 % EX CREA,3,,,4999916201
4963980,POTASSIUM CHLORIDE 40 MEQ/100ML IV SOLN,6,,,0338070348
4963981,T-RELIEF PAIN ARNICA + 12 EX OINT,3,,,8764710177
4963983,ARGATROBAN 50 MG/50ML IV SOLN,9.5,,,0143955901
4963983,ARGATROBAN 50 MG/50ML IV SOLN,9.08,,,4236720307
4963983,ARGATROBAN 50 MG/50ML IV SOLN,8.8,,,0781331495
4963983,ARGATROBAN 50 MG/50ML IV SOLN,11,,,0781331491
4963983,ARGATROBAN 50 MG/50ML IV SOLN,11,,,0781931495
4963983,ARGATROBAN 50 MG/50ML IV SOLN,10.9,,,4236720284
4963983,ARGATROBAN 50 MG/50ML IV SOLN,10.9,,,4236720384
4963984,AZELASTINE HCL 0.15 % NA SOLN,9.28,,,6050508485
4963984,AZELASTINE HCL 0.15 % NA SOLN,9.18,,,5152502343
4963986,DIP-LID-NYS MAGIC MOUTHWASH SUSPENSION,3,,,9999100262
4963988,LACOSAMIDE 10 MG/ML PO SOLN,3.45,,,9999100265
4963989,SENNOSIDES 8.8 MG/5ML PO SYRP,.5,,,9999100266
4963990,LEVETIRACETAM 100 MG/ML PO SOLN,3,,,9999100267
4963991,MINERAL OIL PO OIL,.5,,,9999100268
4963992,GABAPENTIN 300 MG/6ML PO SOLN,3,,,9999100269
4963993,GABAPENTIN 300 MG/6ML PO SOLN,3,,,9999100270
4963996,GABAPENTIN 300 MG/6ML PO SOLN,3,,,9999100276
4963997,FAMOTIDINE 40 MG/5ML PO SUSR,7.08,,,9999100277
4963998,MULTI-DELYN PO LIQD,.5,,,9999100278
4963999,ACETAMINOPHEN 160 MG/5ML PO SOLN,.5,,,0121065700
4963999,ACETAMINOPHEN 160 MG/5ML PO SOLN,.5,,,0121065705
4963999,ACETAMINOPHEN 160 MG/5ML PO SOLN,.5,,,6668905401
4963999,ACETAMINOPHEN 160 MG/5ML PO SOLN,.5,,,6668905499
4964001,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,3,,,1785675905
4964001,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,3,,,9999100697
4964003,AMANTADINE HCL 50 MG/5ML PO SYRP,3,,,9999100698
4964003,AMANTADINE HCL 50 MG/5ML PO SYRP,3,,,9999100986
4964006,CEPHALEXIN 250 MG/5ML PO SUSR,3,,,9999100699
4964009,NAFTIFINE HCL 2 % EX CREA,17.76,,,0115151246
4964009,NAFTIFINE HCL 2 % EX CREA,17.76,,,5167213686
4964009,NAFTIFINE HCL 2 % EX CREA,17.05,,,4008520345
4964010,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX CREA,4.42,,,5456961970
4964010,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX CREA,3.41,,,4580237632
