CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4960622,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,3,,,7620490011
4960622,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,3,,,7620490015
4960623,NITROFURANTOIN 25 MG/5ML PO SUSP,6.35,,,4338645011
4960623,NITROFURANTOIN 25 MG/5ML PO SUSP,4.23,,,6516268988
4960624,CLOBETASOL PROPIONATE 0.05 % EX FOAM,8.33,,,4580243732
4960624,CLOBETASOL PROPIONATE 0.05 % EX FOAM,14.03,,,0378816750
4960624,CLOBETASOL PROPIONATE 0.05 % EX FOAM,14.03,,,5074230450
4960624,CLOBETASOL PROPIONATE 0.05 % EX FOAM,14.03,,,6846260827
4960627,PENICILLIN V POTASSIUM 250 MG/5ML PO SOLR,3,,,0093412773
4960628,BENZOYL PEROXIDE WASH 5 % EX LIQD,.06,,,6740582508
4960629,METHOTREXATE SODIUM (PF) 50 MG/2ML IJ SOLN,6,,,0143951901
4960629,METHOTREXATE SODIUM (PF) 50 MG/2ML IJ SOLN,6,,,0143951910
4960629,METHOTREXATE SODIUM (PF) 50 MG/2ML IJ SOLN,6,,,1672927730
4960629,METHOTREXATE SODIUM (PF) 50 MG/2ML IJ SOLN,12.42,,,0703367101
4960630,OCTREOTIDE ACETATE 50 MCG/ML IJ SOLN,9.6,,,6745723900
4960630,OCTREOTIDE ACETATE 50 MCG/ML IJ SOLN,9.6,,,6745723901
4960631,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,18.96,,,6745724500
4960631,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,18.96,,,6745724501
4960632,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,6,,,1478911005
4960632,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,6,,,1478911008
4960632,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,6,,,4359863510
4960632,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,6,,,4359863552
4960632,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,6,,,4359875510
4960632,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,6,,,4359875552
4960632,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,6,,,5515024647
4960632,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,6,,,6745725500
4960632,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,6,,,6745725510
4960632,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,6,,,6808315201
4960632,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,6,,,7086060241
4960632,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,6,,,7086060282
4960633,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,6,,,1478922008
4960633,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,6,,,1478922010
4960633,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,6,,,4359863610
4960633,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,6,,,4359863652
4960633,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,6,,,4359875710
4960633,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,6,,,4359875752
4960633,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,6,,,5515024747
4960633,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,6,,,6745726500
4960633,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,6,,,6745726510
4960633,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,6,,,7086060341
4960633,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,6,,,7086060382
4960634,CHLORHEXIDINE GLUCONATE 4 % EX LIQD,.5,,,5238012728
4960635,SILVER SULFADIAZINE 1 % EX CREA,3,,,0440012450
4960635,SILVER SULFADIAZINE 1 % EX CREA,3,,,0591081055
4960635,SILVER SULFADIAZINE 1 % EX CREA,3,,,1659020650
4960635,SILVER SULFADIAZINE 1 % EX CREA,3,,,5295963550
4960635,SILVER SULFADIAZINE 1 % EX CREA,3,,,5976201316
4960635,SILVER SULFADIAZINE 1 % EX CREA,3,,,6787712450
4960635,SILVER SULFADIAZINE 1 % EX CREA,3,,,6838745001
4960639,SALICYLIC ACID 6 % EX GEL,16.02,,,4219213440
4960640,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD,.5,,,1785605452
4960641,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD,.5,,,1785605451
4960642,SUCRALFATE 1 GM/10ML PO SUSP,3,,,0121074700
4960642,SUCRALFATE 1 GM/10ML PO SUSP,3,,,0121074710
4960642,SUCRALFATE 1 GM/10ML PO SUSP,3,,,0121074740
4960642,SUCRALFATE 1 GM/10ML PO SUSP,3,,,6668979001
4960642,SUCRALFATE 1 GM/10ML PO SUSP,3,,,6668979050
4960642,SUCRALFATE 1 GM/10ML PO SUSP,3,,,6668979099
4960642,SUCRALFATE 1 GM/10ML PO SUSP,3,,,6809404359
4960642,SUCRALFATE 1 GM/10ML PO SUSP,3,,,9999100745
4960643,CARBAMAZEPINE 100 MG/5ML PO SUSP,3,,,0121086205
4960643,CARBAMAZEPINE 100 MG/5ML PO SUSP,3,,,0121086230
4960643,CARBAMAZEPINE 100 MG/5ML PO SUSP,3,,,6809400759
4960643,CARBAMAZEPINE 100 MG/5ML PO SUSP,3,,,6809400762
4960643,CARBAMAZEPINE 100 MG/5ML PO SUSP,3,,,9999100116
4960644,IBUPROFEN CHILDRENS 100 MG/5ML PO SUSP,.15,,,0121182800
4960644,IBUPROFEN CHILDRENS 100 MG/5ML PO SUSP,.15,,,0121182810
4960645,MEGESTROL ACETATE 400 MG/10ML PO SUSP,3,,,0121477600
4960645,MEGESTROL ACETATE 400 MG/10ML PO SUSP,3,,,0121477610
4960645,MEGESTROL ACETATE 400 MG/10ML PO SUSP,3,,,0121477640
4960645,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,1785690703
4960645,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,3335890310
4960645,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,5038385911
4960645,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,6373954951
4960645,MEGESTROL ACETATE 400 MG/10ML PO SUSP,3,,,6668902001
4960645,MEGESTROL ACETATE 400 MG/10ML PO SUSP,3,,,6668902050
4960645,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,6809425059
4960645,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,6809425061
4960645,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,6809425062
4960645,MEGESTROL ACETATE 400 MG/10ML PO SUSP,3,,,6809452859
4960645,MEGESTROL ACETATE 400 MG/10ML PO SUSP,3,,,6809452861
4960645,MEGESTROL ACETATE 400 MG/10ML PO SUSP,3,,,6809452862
4960646,PHENYTOIN 25MG/ML PO SUSP,3,,,9999100128
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,0121086800
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,0121086840
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,0121478505
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,0121478535
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,0121481000
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,17856053801
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,6668903701
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,6668903707
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,6668903750
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,6668903799
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,6809459959
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,6809459961
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,6809459962
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,7016633105
4960647,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,9999100742
4960648,CETIRIZINE HCL 5 MG/5ML PO SYRP,3,,,0121478005
4960649,FUROSEMIDE 10 MG/ML PO SOLN,3,,,6809475659
4960649,FUROSEMIDE 10 MG/ML PO SOLN,3,,,6809475662
4960650,ALBUMIN HUMAN 25 % IV SOLN,6,,,6820964301
4960653,CICLOPIROX OLAMINE 0.77 % EX CREA,4.72,,,6846229792
4960653,CICLOPIROX OLAMINE 0.77 % EX CREA,3,,,0713063818
4960653,CICLOPIROX OLAMINE 0.77 % EX CREA,3,,,4580213818
4960653,CICLOPIROX OLAMINE 0.77 % EX CREA,3,,,5167213188
4960654,ADAPALENE 0.1 % EX GEL,8.74,,,0093630195
4960654,ADAPALENE 0.1 % EX GEL,8.74,,,4254672045
4960654,ADAPALENE 0.1 % EX GEL,8.74,,,6846240355
4960654,ADAPALENE 0.1 % EX GEL,3,,,7000000432
4960655,GLATIRAMER ACETATE 20 MG/ML SC SOSY,432.83,,,0378696032
4960655,GLATIRAMER ACETATE 20 MG/ML SC SOSY,432.83,,,0378696093
4960657,CLARITHROMYCIN 250 MG/5ML PO SUSR,4.29,,,0781602352
4960659,PROMOD PO POWD,3,,,7007400775
4960659,PROMOD PO POWD,3,,,7007460775
4960661,ENSURE PUDDING PO PUDG,.5,,,7007454844
4960661,ENSURE PUDDING PO PUDG,.5,,,7007454845
4960661,ENSURE PUDDING PO PUDG,.5,,,7007454846
4960661,ENSURE PUDDING PO PUDG,.5,,,7007454847
4960661,ENSURE PUDDING PO PUDG,.5,,,7007454848
4960661,ENSURE PUDDING PO PUDG,.5,,,7007454849
4960662,ENSURE PLUS PO LIQD,.5,,,7007440702
4960662,ENSURE PLUS PO LIQD,.5,,,7007453810
4960662,ENSURE COMPLETE PO LIQD,.5,,,7007456562
4960662,ENSURE COMPLETE PO LIQD,.5,,,7007456563
4960662,ENSURE COMPLETE PO LIQD,.5,,,7007456564
4960662,ENSURE COMPLETE PO LIQD,.5,,,7007456565
4960662,ENSURE PLUS PO LIQD,.5,,,7007458300
4960662,ENSURE PLUS PO LIQD,.5,,,7007458302
4960662,ENSURE PLUS PO LIQD,.5,,,7007458304
4960662,ENSURE COMPLETE PO LIQD,.5,,,7007462010
4960662,ENSURE COMPLETE PO LIQD,.5,,,7007462011
4960662,NEPRO/CARBSTEADY PO LIQD,.5,,,7007463177
4960662,ENSURE ENLIVE PO LIQD,.5,,,7007464282
4960662,ENSURE ENLIVE PO LIQD,.5,,,7007464284
4960662,ENSURE ENLIVE PO LIQD,.5,,,7007464290
4960662,ENSURE ENLIVE PO LIQD,.5,,,7007464292
4960662,ENSURE ENLIVE PO LIQD,.5,,,7007464294
4960662,ENSURE ENLIVE PO LIQD,.5,,,7007464297
4960662,ENSURE ENLIVE PO LIQD,.5,,,7007464588
4960662,ENSURE ENLIVE PO LIQD,.5,,,7007464589
4960662,ENSURE ENLIVE PO LIQD,.5,,,7007464590
4960662,ENSURE ENLIVE PO LIQD,.5,,,7007464721
4960662,ENSURE CLEAR PO LIQD,.5,,,7007464901
4960662,ENSURE PLUS PO LIQD,.5,,,7007464904
4960663,ENSURE CLEAR PO LIQD,.5,,,7007456640
4960663,ENSURE CLEAR PO LIQD,.5,,,7007456641
4960663,ENSURE CLEAR PO LIQD,.5,,,7007456643
4960664,TWOCAL HN PO LIQD,.5,,,7007400729
4960664,ENSURE PLUS PO LIQD,.5,,,7007440707
4960664,ENSURE PLUS PO LIQD,.5,,,7007440718
4960664,TWOCAL HN PO LIQD,.5,,,7007440729
4960664,ENSURE PLUS PO LIQD,.5,,,7007450464
4960664,ENSURE PLUS PO LIQD,.5,,,7007450465
4960664,ENSURE PLUS PO LIQD,.5,,,7007450466
4960664,ENSURE PLUS PO LIQD,.5,,,7007450467
4960664,ENSURE PLUS PO LIQD,.5,,,7007450646
4960664,ENSURE PLUS PO LIQD,.5,,,7007450647
4960664,ENSURE PLUS PO LIQD,.5,,,7007451740
4960664,ENSURE PLUS PO LIQD,.5,,,7007451741
4960664,ENSURE PLUS PO LIQD,.5,,,7007451742
4960664,ENSURE PLUS PO LIQD,.5,,,7007451743
4960664,ENSURE PLUS PO LIQD,.5,,,7007451787
4960664,ENSURE PLUS PO LIQD,.5,,,7007451894
4960664,ENSURE PLUS PO LIQD,.5,,,7007451895
4960664,TWOCAL HN PO LIQD,.5,,,7007454064
4960664,TWOCAL HN PO LIQD,.5,,,7007454065
4960664,NEPRO/CARBSTEADY PO LIQD,.5,,,7007462091
4960664,NEPRO/CARBSTEADY PO LIQD,.5,,,7007462093
4960664,NEPRO/CARBSTEADY PO LIQD,.5,,,7007462095
4960666,NEUTROGENA HAND EX CREA,.5,,,7050101300
4960668,EUCERIN EX LOTN,.5,,,7214000023
4960668,RESTA LITE EX LOTN,.5,,,9076907300
4960668,NIVEA EX LOTN,.02,,,7214000350
4960668,NIVEA EX LOTN,.02,,,7214040149
4960669,AQUAPHOR EX OINT,.5,,,7214003147
4960669,AQUAPHOR ADVANCED THERAPY EX OINT,.5,,,7214063608
4960670,AQUAPHOR EX OINT,.5,,,7214003263
4960671,EUCERIN INTENSIVE REPAIR EX LOTN,.5,,,7214011015
4960671,EUCERIN ORIGINAL HEALING EX LOTN,.5,,,7214011019
4960672,NIVEA EX CREA,3,,,7214044982
4960673,EUCERIN SKIN CALMING EX CREA,.5,,,7214063378
4960677,VITAMIN E 100 UNIT/GM EX CREA,.5,,,7431200610
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,8.75,,,0517113401
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,8.75,,,0517113405
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,6.24,,,7012114791
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,6.24,,,7012114797
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,6,,,0548960200
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,6,,,0641614901
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,6,,,0641614910
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,6,,,4359852911
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,6,,,7183910601
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,6,,,7257246101
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,6,,,7257246124
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,6,,,7257246201
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,6,,,7257246210
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,20.17,,,6332341536
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,16.8,,,4202318901
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,16.8,,,4202318910
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,15.12,,,6332341510
4960678,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,11.04,,,0641614925
4960679,PHYTONADIONE 1 MG/0.5ML IJ SOLN,30,,,7632912401
4960680,LIDOCAINE 2% URO-JET,1.5,,,7632930115
4960680,LIDOCAINE 2% URO-JET,1.5,,,7632930125
4960681,NALOXONE HCL 2 MG/2ML IJ SOSY,39.6,,,7632933691
4960681,NALOXONE HCL 2 MG/2ML IJ SOSY,16.95,,,7632914691
4960683,ERGOCALCIFEROL 200 MCG/ML PO SOLN,3.34,,,4778164726
4960683,ERGOCALCIFEROL 200 MCG/ML PO SOLN,3.34,,,6954323460
4960683,ERGOCALCIFEROL 200 MCG/ML PO SOLN,3,,,7583401060
4960686,TESTOSTERONE 30 MG/ACT TD SOLN,13.76,,,0591211481
4960686,TESTOSTERONE 30 MG/ACT TD SOLN,13.76,,,4580261001
4960686,TESTOSTERONE 30 MG/ACT TD SOLN,13.76,,,6818094311
4960686,TESTOSTERONE 30 MG/ACT TD SOLN,13.76,,,6909736344
4960687,INSULIN LISPRO 100 UNIT/ML SC SOLN,50,,,0002773701
4960687,INSULIN LISPRO 100 UNIT/ML SC SOLN,50,,,6673377301
4960687,INSULIN LISPRO 100 UNIT/ML SC SOLN,50,,,9999100318
4960688,INSULIN LISPRO 100 UNIT/ML SC SOLN,50,,,9999100319
4960689,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP,50,,,9999100315
4960690,INSULIN LISPRO PROT & LISPRO (50-50) 100 UNIT/ML SC SUSP,50,,,9999100316
4960692,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,50,,,9999100309
4960693,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,50,,,9999100310
4960694,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP,50,,,9999100314
4960697,INSULIN NPH ISOPHANE & REGULAR (70-30) 100 UNIT/ML SC SUSP,50,,,9999100312
4960698,INSULIN LISPRO PROT & LISPRO (50-50) 100 UNIT/ML SC SUPN,50,,,9999100317
4960699,TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,27.72,,,7126610701
4960699,TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,20.4,,,7012110491
4960699,TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,20.4,,,7012110492
4960699,TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,20.4,,,7012110495
4960699,TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,20.4,,,7012116511
4960699,TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,19.42,,,0703024101
4960700,TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,20.81,,,7012111681
4960700,TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,19.7,,,0703024301
4960701,TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,15.54,,,7012111691
4960701,TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,14.71,,,0703024501
4960707,VALGANCICLOVIR HCL 50 MG/ML PO SOLR,22.73,,,0591257920
4960707,VALGANCICLOVIR HCL 50 MG/ML PO SOLR,22.73,,,2724115919
4960708,GRANISETRON HCL 1 MG/ML IV SOLN,47.16,,,1747854602
4960708,GRANISETRON HCL 1 MG/ML IV SOLN,45.6,,,0703797101
4960708,GRANISETRON HCL 1 MG/ML IV SOLN,40,,,6332331801
4960708,GRANISETRON HCL 1 MG/ML IV SOLN,38,,,0703797103
4960708,GRANISETRON HCL 1 MG/ML IV SOLN,24,,,6745786301
4960708,GRANISETRON HCL 1 MG/ML IV SOLN,21.6,,,0143974401
4960708,GRANISETRON HCL 1 MG/ML IV SOLN,21.6,,,0143974410
4960709,GRANISETRON HCL 0.1 MG/ML IV SOLN,6.4,,,0703789101
4960709,GRANISETRON HCL 0.1 MG/ML IV SOLN,16.46,,,6467966201
4960710,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,18.12,,,6668930708
4960710,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,18.12,,,6787723022
4960713,FLUMAZENIL 0.5 MG/5ML IV SOLN,6,,,0069010501
4960713,FLUMAZENIL 0.5 MG/5ML IV SOLN,6,,,0069010503
4960713,FLUMAZENIL 0.5 MG/5ML IV SOLN,6,,,0143968401
4960713,FLUMAZENIL 0.5 MG/5ML IV SOLN,6,,,0143968410
4960713,FLUMAZENIL 0.5 MG/5ML IV SOLN,6,,,0143978401
4960713,FLUMAZENIL 0.5 MG/5ML IV SOLN,6,,,0143978410
4960713,FLUMAZENIL 0.5 MG/5ML IV SOLN,6,,,1001932101
4960713,FLUMAZENIL 0.5 MG/5ML IV SOLN,6,,,1001932154
4960713,FLUMAZENIL 0.5 MG/5ML IV SOLN,6,,,3600014801
4960713,FLUMAZENIL 0.5 MG/5ML IV SOLN,6,,,3600014810
4960713,FLUMAZENIL 0.5 MG/5ML IV SOLN,6,,,6332342405
4960713,FLUMAZENIL 0.5 MG/5ML IV SOLN,6,,,6745744700
4960715,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,75,,,0143972901
4960715,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,75,,,0143972901
4960715,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,75,,,0143972905
4960717,FAMOTIDINE 40 MG/5ML PO SUSR,7.07,,,6838244405
4960717,FAMOTIDINE 40 MG/5ML PO SUSR,5.66,,,6818015001
4960719,TIMOLOL MALEATE 0.5 % OP SOLG,87.09,,,2420881905
4960719,TIMOLOL MALEATE 0.5 % OP SOLG,86.91,,,6131422505
4960722,ALENDRONATE SODIUM 70 MG/75ML PO SOLN,3,,,5122430110
4960728,PROCHLORPERAZINE EDISYLATE 5 MG/ML IJ SOLUTION,22.2,,,6745764000
4960728,PROCHLORPERAZINE EDISYLATE 5 MG/ML IJ SOLUTION,22.2,,,7086077841
4960729,ARGATROBAN 250 MG/2.5ML IV SOLN,780,,,4202318201
4960729,ARGATROBAN 250 MG/2.5ML IV SOLN,489.6,,,6745721202
4960729,ARGATROBAN 250 MG/2.5ML IV SOLN,480,,,0143967401
4960729,ARGATROBAN 250 MG/2.5ML IV SOLN,480,,,6332352603
4960729,ARGATROBAN 250 MG/2.5ML IV SOLN,256.95,,,0409114001
4960729,ARGATROBAN 250 MG/2.5ML IV SOLN,229.53,,,0143928801
4960729,ARGATROBAN 250 MG/2.5ML IV SOLN,1260.96,,,0078093061
4960730,SIROLIMUS 1 MG/ML PO SOLN,70,,,6668934702
4960730,SIROLIMUS 1 MG/ML PO SOLN,63.16,,,5976212056
4960730,SIROLIMUS 1 MG/ML PO SOLN,63.16,,,6923815943
4960730,SIROLIMUS 1 MG/ML PO SOLN,63.16,,,6923815946
4960733,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,34.32,,,0703006301
4960734,TESTOSTERONE CYPIONATE 200 MG/ML IM SOLN,20.38,,,5253662510
4960734,TESTOSTERONE CYPIONATE 200 MG/ML IM SOLN,19.47,,,6909753737
4960734,TESTOSTERONE CYPIONATE 200 MG/ML IM SOLN,19.47,,,6909780237
4960734,TESTOSTERONE CYPIONATE 200 MG/ML IM SOLN,18.95,,,0409656222
4960734,TESTOSTERONE CYPIONATE 200 MG/ML IM SOLN,18.8,,,6275601640
4960734,TESTOSTERONE CYPIONATE 200 MG/ML IM SOLN,15.8,,,0143972601
4960736,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,3.27,,,9999101244
4960736,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,3,,,0574012901
4960736,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,3,,,1671448301
4960736,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,3,,,2315560351
4960736,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,3,,,5976200161
4960736,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,3,,,6498051110
4960736,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,3,,,6586259601
4960737,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,23.14,,,7012115731
4960737,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,23.12,,,7012115735
4960737,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,20.88,,,0703003101
4960737,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,20.88,,,0703003104
4960738,CLINDAMYCIN PHOSPHATE 1 % EX GEL,6.91,,,0168020230
4960738,CLINDAMYCIN PHOSPHATE 1 % EX GEL,5.76,,,5976237431
4960739,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,6,,,0338381424
4960739,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,6,,,0338381450
4960739,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,6,,,0781329009
4960739,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,6,,,0781329091
4960739,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,6,,,0781922209
4960739,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,6,,,0781922291
4960740,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,39.17,,,7012115745
4960740,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,39.16,,,7012115741
4960740,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,34.32,,,0703005101
4960740,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,34.32,,,0703005104
4960740,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,200,,,6229531191
4960741,LINEZOLID 100 MG/5ML PO SUSR,12.76,,,0054031950
4960741,LINEZOLID 100 MG/5ML PO SUSR,10.93,,,5976213081
4960744,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSY,230.4,,,5009033280
4960744,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSY,230.4,,,5976245382
4960744,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSY,132,,,0548570100
4960744,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSY,132,,,0548571100
4960745,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,0054354258
4960745,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,4988490738
4960745,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,5038385924
4960745,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,6043212608
4960746,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,11.71,,,0409162601
4960746,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,11.71,,,0409162621
4960746,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,11.57,,,0409162610
4960746,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,11.56,,,0409162609
4960757,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,32.49,,,1747820919
4960757,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,28.6,,,5504521683
4960758,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,70.54,,,6318777705
4960758,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,70.54,,,7120529605
4960758,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,54.8,,,7218905405
4960758,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,51.3,,,6878873845
4960758,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,42.75,,,1747820910
4960758,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,42.75,,,5009027620
4960758,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,42.51,,,4733522090
4960758,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,28.6,,,5504521685
4960758,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,19.62,,,1659037605
4960758,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,12.82,,,6050510031
4960758,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,11.2,,,6131412605
4960761,GATIFLOXACIN 0.5 % OP SOLN,94.53,,,0378543135
4960761,GATIFLOXACIN 0.5 % OP SOLN,94.53,,,5038318902
4960761,GATIFLOXACIN 0.5 % OP SOLN,94.53,,,6818043501
4960762,LEVOBUNOLOL HCL 0.5 % OP SOLN,9.67,,,2420850505
4960762,LEVOBUNOLOL HCL 0.5 % OP SOLN,3,,,6075806005
